COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
13123,28232,56,88,19,95,21,26,68,63,.1614702,.20385349,.1441453,.2414944,.10176289,.049157053,.27444544,.033096716
13125,3082,55,94,17,89,1,39,41,86,.13175157,.23690356,.14020857,.21993449,.1197026,.020304568,.30456853,.020304568
13127,79628,59,76,51,52,35,61,52,70,.29566684,.17692849,.17978634,.13394468,.10724065,.057648458,.36201304,.024087099
13129,55192,62,87,19,97,46,45,57,59,.34907815,.1993452,.14429305,.26857224,.098301552,.065749712,.32244453,.025580911
13131,25068,83,99,54,97,82,65,64,66,1.081925,.28691933,.18340546,.26739904,.10387158,.10158863,.37332776,.029368728
13133,15988,51,92,19,95,43,17,28,47,-.019449836,.22485919,.14276622,.23811948,.090643272,.063450605,.24320172,.015363343
13135,810624,45,41,58,47,3,39,66,59,-.17706397,.13658644,.18743695,.12774418,.098876856,.027619883,.30485427,.031527787
13137,43038,44,79,13,85,13,15,65,54,-.19279833,.18101649,.13280249,.21138775,.094390176,.043183345,.23807925,.030960375
13139,180831,57,66,36,85,33,42,81,37,.22669178,.16845998,.16268569,.21548973,.084667377,.056333411,.31386694,.051677216
13141,9422,89,100,96,96,93,19,62,100,1.2314992,.31374824,.255,.25161678,.23624596,.1451049,.24965034,.027972028
13143,28627,74,94,52,97,15,30,71,96,.64794892,.23179655,.18097208,.27041194,.14451623,.045280553,.28475398,.037718233
13145,31870,2,12,3,19,4,1,4,19,-1.7893605,.083793737,.1103925,.089723788,.071239054,.028917581,.13539088,.0078705344
13147,25277,53,94,36,83,46,14,34,59,.096222036,.23455177,.16235997,.20445736,.098296985,.066137299,.23218414,.017690221
13149,11756,58,97,27,98,25,18,49,86,.26371324,.25195834,.15149456,.28692201,.11887975,.051358819,.24758177,.023030862
13151,203185,25,20,62,29,1,16,27,72,-.74304509,.10299844,.19507836,.10569597,.10819367,.024357595,.24005471,.015001601
13153,140699,47,49,62,41,15,45,49,65,-.099278256,.1455311,.19600676,.12071295,.10279516,.045526601,.32382849,.023159605
13155,9646,56,90,14,90,73,22,47,71,.16423386,.20836587,.13557895,.22774263,.10772088,.089167975,.25777081,.022605965
13157,60268,30,55,14,83,13,14,34,25,-.58269376,.15646589,.13536061,.20054187,.076328643,.043294117,.2322353,.017411765
13159,13786,58,88,64,67,7,13,57,96,.24695522,.20178519,.1989864,.15758501,.14281477,.034895118,.22995491,.025681239
13161,14972,77,97,74,85,48,38,66,70,.84546202,.25751245,.20922412,.21349877,.10704453,.066561572,.30373096,.032054652
13163,16817,92,99,91,96,89,47,70,98,1.4151157,.3026405,.23413359,.2623454,.15764067,.11941747,.32475728,.036084142
13165,8477,83,99,90,99,32,23,75,97,1.0700002,.29504666,.2326117,.30413315,.14655679,.056119215,.26474318,.040583387
13167,9981,68,89,64,97,78,15,42,25,.48347494,.20691663,.19647464,.26676238,.076759063,.096706584,.23502994,.020658683
13169,28638,16,45,39,32,14,7,1,19,-1.0524114,.14190429,.16585609,.10998583,.071631916,.043775521,.20273478,.0051277182
13171,18151,60,87,29,82,57,39,32,100,.32507974,.19798559,.15434442,.19965871,.19250087,.073707029,.30458346,.016568597
13173,10066,90,91,94,96,57,59,88,64,1.3505799,.21887261,.24364172,.25119084,.10186367,.073063135,.35787153,.06561897
13175,48264,73,94,69,83,61,50,40,10,.61705613,.23565538,.20530613,.20274524,.063538343,.076313235,.3351965,.019734215
13177,28449,24,26,36,71,8,19,7,26,-.75926983,.11328211,.16189821,.1618776,.07706669,.036779221,.2481039,.0094545456
13179,64663,73,74,76,28,37,92,41,88,.57504731,.1755401,.21331553,.10502756,.12116169,.059327561,.48697317,.020225305
13181,7962,67,97,67,79,77,5,28,93,.47710964,.25891611,.20120378,.18523878,.13814253,.095545135,.19079718,.015533412
13183,14488,90,89,97,80,65,70,47,93,1.2656498,.20824218,.27462175,.18987192,.13690679,.079711638,.38764161,.022451082
13185,109730,89,94,90,71,49,85,46,89,1.2104034,.23415308,.22927682,.16192849,.12626162,.067515053,.44057506,.022073206
13187,30040,41,65,11,65,18,35,43,88,-.28632921,.16834614,.12838683,.15178572,.12255098,.047301058,.29883137,.02096086
13189,21762,77,88,66,96,84,51,29,70,.87596422,.20459221,.19986786,.25001764,.10731599,.10539126,.3357673,.015820859
13191,14119,49,51,69,79,23,4,25,77,-.062016036,.14924406,.20404625,.18377912,.11140031,.049941014,.18757373,.014549744
13193,14552,90,98,94,98,88,52,35,90,1.325368,.27273422,.24566127,.28388223,.13051891,.11539267,.33780104,.018010471
13195,27988,56,84,36,95,23,18,52,65,.17623772,.19023794,.16173317,.24527103,.10220607,.050260887,.2452348,.024172079
13197,8615,88,97,93,91,86,30,62,99,1.2030576,.26119053,.24066168,.23603016,.17601702,.10842975,.28462809,.028099174
13199,21966,70,72,38,98,61,29,74,96,.53126556,.17314686,.16409984,.28310105,.14359625,.076599434,.28152457,.039351564
13201,6094,76,91,77,85,58,31,69,57,.78250599,.21620253,.21407451,.2146152,.096938774,.074178025,.28789094,.034482758
13205,23510,97,97,89,99,91,58,81,70,1.4634246,.25807658,.22795969,.30590501,.10738255,.13276073,.35398772,.050061349
13207,26376,30,46,15,83,12,10,36,47,-.59636956,.1433405,.13754861,.20152007,.09069825,.041871149,.21958859,.018064111
13209,9054,60,96,44,77,72,34,62,2,.3208015,.24271491,.17293233,.17792252,.047848243,.087129317,.29532254,.027820239
13211,17919,32,52,24,82,2,20,2,57,-.53996456,.15061297,.15018022,.19990221,.097103484,.027225452,.25206485,.0064239828
13213,39635,73,87,41,99,11,34,90,91,.59538168,.19844328,.16806331,.31152612,.13142028,.041322891,.29639211,.073346384
13215,191278,87,82,97,65,84,89,33,69,1.1776419,.18764089,.26005933,.15294731,.10620813,.10506774,.45658198,.017248068
13217,100047,55,49,80,67,7,22,42,92,.12949905,.14642501,.21702905,.15839885,.13434546,.03501159,.26080367,.020448197
13219,32814,4,13,4,19,2,7,19,8,-1.7044476,.084987745,.11446513,.090461537,.060772799,.025625056,.20179731,.013079455
13221,14745,21,53,8,90,5,5,2,4,-.88197541,.15439364,.12347022,.22728178,.051797207,.03111825,.1915278,.0068259384
13223,141846,18,20,39,40,1,3,24,70,-.98537052,.10283013,.16628547,.1190967,.10742468,.020853357,.18034603,.014146015
13225,27531,74,98,36,80,85,50,52,95,.69290954,.26556778,.16201781,.19353087,.14203306,.10719609,.33223334,.02405791
13227,29445,21,29,1,80,6,10,34,56,-.86814487,.11798913,.098534971,.192818,.096527725,.033675093,.22043486,.017323669
13229,18631,55,89,15,90,56,18,70,60,.13865665,.20801568,.13665563,.22340946,.10003939,.072297677,.24717034,.035795134
13231,17765,24,25,43,66,2,1,24,43,-.7879352,.11026704,.17092651,.15567169,.087823868,.025779083,.16022189,.014194812
13233,41350,77,91,56,97,54,34,68,93,.80318511,.21699159,.18566281,.26862413,.13738427,.071072236,.29529145,.033007585
13235,11801,77,83,93,96,54,45,27,38,.84282792,.18873075,.23812754,.24650113,.084881261,.071212471,.3234815,.014894112
13237,21184,53,52,90,77,22,14,23,43,.089954332,.1519229,.23038474,.18028131,.088118069,.049225472,.23270224,.013769363
13239,2542,81,96,64,99,85,30,64,98,.99661094,.24311566,.19701087,.31501833,.1550926,.10623085,.28396323,.029622063
13241,16297,38,94,13,65,7,24,21,61,-.36290497,.23582625,.13330182,.15190195,.10065679,.035433073,.26640421,.01341499
13243,7596,76,97,39,96,94,24,67,99,.74278367,.25331843,.16575791,.25345093,.17962466,.15460643,.2675609,.03247441
13245,200337,92,96,99,74,75,85,50,89,1.4339255,.24397495,.29345742,.1690992,.12407625,.092474818,.4387095,.023214238
13247,85008,56,43,85,51,19,33,55,93,.18226919,.13864362,.21910322,.13298623,.13658594,.047563486,.29262182,.02463967
13249,4963,74,91,42,96,82,47,71,12,.6310786,.21534403,.16994022,.26421189,.065605402,.099885844,.32534248,.038242009
13251,14574,66,96,47,91,82,21,3,96,.43891072,.24815828,.17454433,.2294517,.1442786,.1018309,.25591442,.0072001647
13253,8815,74,97,90,82,44,11,50,68,.66951197,.25489295,.23250853,.20039947,.1046548,.063842848,.22160836,.023327194
13255,63979,88,91,69,95,68,66,63,94,1.1912681,.21643643,.20387392,.23891994,.14086531,.081653878,.37502709,.028821567
13257,26003,53,82,28,89,37,20,45,68,.080411673,.18817031,.15266345,.21967082,.10546553,.058848705,.25465441,.02139953
13259,5991,91,98,100,100,94,58,5,96,1.3629285,.26375282,.36333054,.32495344,.14432529,.16486347,.35600206,.0082431734
13261,32425,98,99,98,90,91,75,63,94,1.6196487,.30696318,.27913535,.2248233,.14154321,.12909091,.40536797,.02874459
13263,6772,74,94,68,89,90,12,24,99,.6506412,.23369887,.20217392,.22077654,.15998542,.12649253,.22574627,.014179105
13265,1674,70,99,7,100,90,29,66,100,.51924276,.2992126,.1216545,.34246576,.19906688,.12537314,.28208956,.031343285
13267,25023,80,97,68,95,76,32,66,90,.97748089,.2576696,.20337446,.24295048,.12954545,.093173891,.2901096,.031514697
13269,8700,80,99,60,97,39,49,65,99,.97138518,.2917608,.19273302,.26995304,.16383676,.060674794,.33087611,.030337397
13271,16312,90,100,93,96,86,66,71,1,1.2974573,.34126347,.24139702,.25328362,.02949122,.1097287,.3748056,.037152238
13273,9365,99,99,95,100,93,68,71,98,1.6708703,.29317448,.24798644,.34435669,.15554374,.14565411,.37941265,.038267575
13275,44715,88,98,67,79,85,86,39,92,1.1984879,.27636671,.20075451,.18785381,.13479789,.10588707,.44530982,.019356316
13277,40430,86,93,90,91,73,61,43,43,1.1100396,.22928411,.23013757,.23458123,.087973341,.087579042,.36259902,.020931754
13279,27270,81,98,74,84,78,71,47,27,1.0012753,.26746953,.2096162,.20765695,.077561066,.097017087,.3907713,.022202915
13281,10491,21,54,1,60,28,1,17,70,-.89313614,.1550308,.081007488,.14434448,.10661764,.053312514,.14945349,.0127147
13283,6851,59,96,50,97,43,45,2,2,.29744259,.24202128,.17792642,.27101946,.046438232,.063005537,.32269052,.0063856961
13285,67146,92,91,95,83,82,68,70,93,1.417998,.22099279,.25170419,.20095493,.13659045,.10173495,.38197443,.035920829
13287,8834,92,93,77,97,84,65,80,96,1.4145079,.22712897,.21356784,.28270781,.14361079,.10418695,.37065887,.047387213
13289,8984,52,98,13,98,78,6,11,80,.047803804,.27442804,.13339685,.29228535,.11377245,.09625493,.19973719,.010512483
13291,21344,32,72,1,71,34,13,8,95,-.52381361,.17436875,.074620128,.16238426,.14237373,.057197943,.22932734,.009854327
13293,27061,74,89,37,90,74,49,51,98,.68623608,.2057624,.16335167,.22551994,.15764263,.090864584,.33153823,.02369529
13295,68463,52,64,23,90,31,25,52,93,.042800546,.16520166,.14813417,.22333305,.13492142,.055350274,.26947546,.024151461
13297,83771,34,42,17,75,25,18,50,55,-.48610377,.13789316,.13987285,.17323296,.096104026,.051864568,.24545638,.023492191
13299,36099,74,94,44,80,87,47,65,70,.7001127,.23647355,.17243759,.18917006,.10661661,.11179046,.32593599,.030344203
13301,5788,90,98,95,97,91,42,32,98,1.2679086,.28018901,.24675325,.26983351,.15468608,.13014899,.31332165,.016652059
13303,21092,74,96,60,91,88,25,37,65,.65515482,.24718238,.19320723,.23258935,.10246114,.11425355,.26790488,.01885465
13305,30157,62,89,37,83,62,32,31,86,.33602598,.20576619,.16365132,.2010105,.11940543,.076877467,.28932807,.016205534
13307,2773,56,92,69,90,72,1,1,17,.17129655,.22462983,.20481928,.22756569,.069594033,.085854456,.13982011,.0032706459
13309,7572,77,97,97,96,44,41,33,1,.82442898,.2596086,.26064226,.25429073,.035380509,.064102568,.31213018,.017258383
13311,27141,35,71,25,63,24,21,28,33,-.44884124,.17232053,.15088283,.14851537,.081996284,.050518349,.25621194,.015468159
13313,102152,77,86,53,99,24,50,84,80,.81337231,.19397128,.18199301,.30910617,.11398438,.050445277,.33516085,.057929393
13315,9142,77,99,79,96,81,6,48,72,.78427768,.28597683,.21571906,.25531915,.10782809,.09747836,.19984946,.022958223
13317,10398,89,99,90,96,89,36,47,93,1.2107329,.28808564,.23175257,.25041643,.13696843,.11809291,.30073351,.022493888
13319,9577,53,84,42,87,61,5,69,6,.077232949,.18945704,.17023097,.21819608,.057631955,.076368012,.19603127,.033674084
13321,21746,74,91,60,97,68,23,41,90,.68087751,.21913925,.19186047,.27117819,.13121693,.082472943,.26147529,.020027367
15001,185399,56,67,66,21,25,57,91,57,.16494524,.17019445,.19952294,.094213009,.097097307,.051908422,.34875149,.084918521
15003,955215,41,16,26,22,83,84,91,7,-.28840256,.096134394,.15104935,.096261978,.060076982,.10354631,.43609193,.083354406
15005,66,16,24,1,10,11,100,1,1,-1.0538651,.109375,0,.07692308,0,.041666668,1,0
15007,67113,32,25,18,32,14,65,91,25,-.54081506,.10990874,.14166343,.10983743,.076745741,.043952562,.37076771,.085551329
15009,154937,46,20,44,26,28,80,96,37,-.1629132,.1027911,.17233793,.10275304,.083846994,.053207569,.41904071,.11022251
16001,394961,20,32,32,5,16,44,36,38,-.9344722,.12174819,.15775028,.067309201,.085268028,.045728698,.31920686,.018134024
16003,3976,17,42,18,29,2,5,47,68,-1.0175123,.13797534,.14159292,.10517473,.10532213,.026558891,.19572748,.022517322
16005,82584,23,44,31,13,30,35,47,27,-.80923003,.1409644,.15646966,.081763417,.078163743,.054492485,.29805335,.022412766
16007,5977,6,53,1,22,1,5,16,2,-1.4836861,.15405406,.096247964,.095032945,.047537472,.018593371,.19078416,.012126111
16009,9247,34,49,41,44,7,17,59,59,-.49634832,.14526916,.16826738,.12412178,.098360658,.03508772,.24322169,.02631579
16011,45312,34,53,21,65,19,15,79,13,-.51084411,.15365626,.1463306,.15142395,.067214377,.047820739,.23479983,.045429703
16013,21323,21,14,36,21,1,44,70,13,-.8720277,.088515617,.16239463,.094595499,.067418568,.023561347,.31900108,.03572204
16015,7014,16,53,1,45,5,7,2,97,-1.0336102,.15442236,.085519411,.12485392,.14737488,.031564809,.20550705,.0057085291
16017,40806,21,60,11,21,13,27,47,36,-.91092956,.16279474,.12998898,.094740048,.083637819,.043050431,.27535504,.022699319
16019,104177,15,27,28,18,22,23,36,9,-1.1304774,.11615389,.15278558,.089531481,.063033149,.049528103,.26142153,.018235475
16021,10857,29,58,13,71,28,17,41,7,-.62531209,.16089459,.13360882,.16216938,.059184674,.052773029,.24358661,.020034205
16023,2828,6,46,1,16,1,4,12,17,-1.5613534,.14326958,.092903227,.085062243,.070127502,.003633061,.1880109,.010899182
16025,1276,64,51,94,78,1,52,12,72,.40587059,.14956245,.24355301,.18298368,.10839695,0,.34075725,.011135858
16027,189396,64,87,46,76,15,34,78,87,.40062496,.19592027,.17405656,.17486954,.12017477,.045070779,.293944,.04299181
16029,6872,4,9,6,23,2,4,39,2,-1.6409571,.076831266,.11995916,.097544789,.045378711,.027334852,.1856492,.019362187
16031,22813,44,59,5,89,18,39,71,37,-.18788752,.16117217,.11771117,.22212216,.084003665,.04691584,.30593309,.038290642
16033,780,51,45,22,100,1,50,93,1,-.019434964,.1423077,.14693877,.33939394,.0053050397,0,.33445945,.091216214
16035,8679,15,26,2,55,10,5,24,78,-1.091761,.11308993,.10141988,.13813229,.11277744,.040596519,.19745927,.014084507
16037,4338,13,82,1,30,18,4,4,7,-1.2042886,.18701844,.080071174,.10792476,.058882236,.046858359,.18636848,.0079872208
16039,26655,43,54,12,64,1,57,68,65,-.20843366,.15605305,.13119954,.15008239,.10215151,.021770986,.34833577,.032865815
16041,12739,6,29,1,14,1,3,47,16,-1.5645074,.11800458,.077729799,.082430393,.068978444,.019521717,.18301611,.022205954
16043,13123,13,23,1,50,1,1,79,9,-1.2099198,.10822579,.06816221,.130483,.06218366,.017674012,.15928431,.045821514
16045,16768,37,77,8,66,13,20,31,98,-.37856162,.17843933,.12430509,.15593132,.14812753,.042286247,.25480172,.016418835
16047,15327,52,89,19,95,1,33,81,2,.029197158,.20588821,.14274867,.23749736,.045538746,.019147398,.29190752,.051481213
16049,16215,26,85,19,42,4,11,36,36,-.6906653,.19179213,.14345434,.12173251,.083333336,.030239206,.22265683,.018053258
16051,25940,10,25,2,36,4,2,62,9,-1.3556174,.10985304,.10572491,.11442516,.062972732,.030280558,.17303176,.027685082
16053,22140,63,81,32,98,8,58,88,7,.38624468,.18564209,.15806627,.29105556,.059113808,.037341103,.35685912,.065413132
16055,139083,21,36,29,11,6,35,47,54,-.8972109,.12833007,.15453577,.078286149,.095571272,.033748262,.29782659,.022420552
16057,37365,38,91,16,2,23,86,50,11,-.37209335,.21816802,.13812733,.05411423,.064576216,.049756877,.44834477,.023179911
16059,7892,25,90,4,23,38,17,46,43,-.73590845,.21194184,.11296704,.096887551,.087481149,.059741657,.24381055,.022066738
16061,3818,28,71,30,37,25,20,37,13,-.65011114,.17284609,.15486307,.11586257,.067718603,.051497005,.25209582,.018562874
16063,5167,42,55,11,96,1,22,85,30,-.25652704,.15695246,.13032985,.26076794,.080424212,.015069319,.25798672,.059674501
16065,37311,43,100,1,2,4,93,91,38,-.21111184,.36150286,.071843438,.050670017,.085473515,.030131826,.49727425,.078897811
16067,19909,41,51,12,96,7,23,80,25,-.28184396,.1496502,.13134851,.25142765,.076615147,.035110917,.2631115,.046569709
16069,39226,26,27,40,28,46,48,18,14,-.71386069,.11563899,.16709109,.10455036,.068250813,.065983862,.32942271,.012725015
16071,4236,9,52,14,14,25,2,17,1,-1.381881,.15128449,.13601369,.082638636,.039875388,.051461246,.17026684,.01270648
16073,11479,76,97,33,96,20,58,87,89,.76719391,.25213563,.15875266,.25111794,.12713274,.048183456,.35686678,.062097397
16075,22614,52,85,36,74,9,16,65,86,.058771141,.19184749,.16290212,.16834311,.11857143,.039127257,.24061434,.030716723
16077,7717,32,34,10,76,1,23,89,39,-.52677172,.12493466,.12763916,.17757009,.086310372,.021934979,.26282805,.070896983
16079,12797,50,71,38,64,24,42,37,60,-.03546926,.17188142,.16378126,.15117401,.099866591,.050768435,.31393543,.01882231
16081,10007,21,13,14,39,1,36,65,59,-.87785685,.085003033,.13490529,.11866235,.098073862,.024204515,.30133262,.029915692
16083,77122,46,53,30,72,15,49,64,17,-.15799923,.15420319,.15522358,.16375653,.069859251,.045139384,.33116511,.029306648
16085,9793,6,21,1,13,1,9,64,17,-1.5082786,.10342316,.069592722,.080980584,.070136204,.017871872,.21583723,.029419852
16087,10144,62,51,64,82,31,22,80,89,.34344971,.14820749,.1969806,.19810532,.12693571,.055082623,.2583876,.047070608
17001,67098,15,40,18,25,45,21,11,16,-1.0958096,.13553096,.14196648,.099459127,.069293767,.064307116,.25704119,.01071161
17003,8147,97,100,97,91,94,53,62,98,1.4675572,.31076008,.27465484,.23350996,.15467748,.14721142,.34143969,.027885862
17005,17762,16,39,5,49,36,11,1,61,-1.0360081,.13457656,.11912594,.12937123,.10012423,.058460075,.22465146,.0050697085
17007,54141,21,19,18,60,10,1,50,80,-.87050235,.10066677,.14103834,.1446493,.11371773,.040024631,.15914689,.023343036
17009,6913,29,15,27,77,30,26,39,18,-.63449913,.094667695,.15162455,.18071106,.070815451,.054631829,.27173397,.019477434
17011,34798,21,25,36,33,40,18,22,37,-.89712852,.11117914,.16217639,.11094663,.083936661,.061235916,.24606341,.013576877
17013,5065,12,37,1,50,4,7,1,44,-1.2655926,.12888354,.081805363,.13097887,.0892777,.029454369,.20473202,.0038628683
17015,15338,17,34,29,28,22,16,12,47,-1.0281581,.12518282,.15440369,.10439068,.090762191,.04941386,.23861107,.011129248
17017,13570,52,67,60,79,16,33,22,35,.035125796,.17091836,.1912895,.18375283,.083061635,.045562129,.29250494,.013609467
17019,200931,56,91,58,5,86,89,15,20,.15913874,.22084647,.18828335,.066626251,.073202588,.11144613,.45599052,.011896501
17021,34805,34,57,42,46,38,22,38,14,-.49271131,.15883513,.16902021,.1273306,.067954354,.059946463,.26028457,.019160327
17023,16353,24,27,47,37,25,17,12,56,-.78832328,.11529073,.17459974,.11534401,.096495621,.051721524,.24146822,.01107235
17025,13828,21,51,20,45,10,11,6,76,-.86923277,.1485769,.14471193,.125,.10990436,.040600967,.22250044,.0087640854
17027,37793,6,10,7,37,14,3,22,7,-1.5287743,.077389136,.1212894,.11576524,.059557512,.044743206,.17662542,.01358657
17029,53683,58,91,60,30,62,66,6,77,.26011631,.22019581,.19298998,.1081366,.11093082,.076999433,.37644166,.008886368
17031,5197677,78,60,70,67,94,77,71,83,.92536634,.16397662,.20546177,.15914901,.11709393,.17658287,.41037768,.038392279
17033,19777,18,51,5,39,20,4,20,88,-.99024647,.15019262,.11927315,.11844955,.12085258,.048055805,.18951041,.013176592
17035,11044,13,39,12,31,11,2,40,32,-1.2065988,.13391785,.13073237,.10870432,.081522748,.041344292,.17287233,.019825919
17037,104820,46,66,32,17,47,69,48,70,-.15692362,.16896138,.15826252,.08865612,.10737793,.066361077,.38367712,.02294581
17039,16562,6,21,18,16,6,11,2,18,-1.5388397,.10410035,.14124669,.085510485,.070892721,.034416545,.22511078,.0054652882
17041,19908,25,19,13,66,84,9,59,8,-.73862183,.10124325,.13271375,.15601817,.061340943,.10547747,.21555234,.026402207
17043,918608,6,6,8,12,10,19,44,38,-1.4623182,.066202074,.1237782,.080552466,.084940091,.04022865,.25019073,.021342227
17045,18513,35,55,40,46,56,19,1,69,-.4745861,.15692426,.16708134,.12692574,.10628412,.071836531,.24888945,.0022845538
17047,6691,14,25,5,38,51,7,2,77,-1.1554015,.11136159,.11589214,.11642811,.11202793,.069292486,.20277169,.0058351569
17049,34258,7,17,21,22,29,8,12,6,-1.4319636,.097394705,.14631464,.095446013,.056570783,.053360697,.21117057,.011214542
17051,22082,31,80,21,65,12,4,12,60,-.56662124,.18332779,.14619882,.15304676,.099892691,.041875228,.18972042,.01123184
17053,14045,11,18,1,41,38,9,7,55,-1.2868861,.09943895,.089568846,.12010256,.096170843,.060014203,.21732955,.0090553975
17055,39518,49,83,64,51,57,12,11,63,-.049516689,.18831587,.19637375,.13235778,.10176253,.073560506,.22683746,.010757368
17057,36989,34,51,32,63,30,21,24,38,-.50166935,.14828908,.15767251,.14909536,.085289069,.054483466,.25557449,.01411524
17059,5592,38,73,11,85,33,8,41,49,-.3539395,.17493616,.128123,.21105027,.091858946,.056683589,.20896785,.020304568
17061,13828,27,32,42,55,21,15,37,28,-.66086727,.12025882,.16905817,.13807139,.078963995,.048658874,.23693261,.018741403
17063,49870,19,13,40,18,16,16,46,69,-.97118765,.086329475,.16704272,.088995069,.10577077,.046033245,.23883916,.022015901
17065,8430,16,37,4,74,4,7,22,5,-1.0671246,.12908299,.11505922,.16869506,.055170503,.0288489,.20308483,.013710368
17067,19063,11,43,18,18,8,9,11,26,-1.3215969,.1387345,.14106876,.089376427,.077521101,.038370792,.21668944,.010803428
17069,4315,56,89,52,78,56,7,31,66,.15394412,.2078478,.18036711,.18313405,.10372178,.072517075,.20546505,.016290069
17071,7275,12,21,12,44,21,5,21,20,-1.2747999,.10393415,.1307452,.12432432,.073487028,.049083568,.19415967,.013358186
17073,50378,12,19,15,36,33,9,24,8,-1.2806178,.10129765,.13644563,.11459178,.061061263,.056557778,.21448074,.014139445
17075,29689,17,29,22,42,23,17,11,45,-1.0076741,.11749455,.14737608,.12255187,.090008371,.049937159,.2424801,.010808546
17077,59992,77,99,89,21,85,91,47,55,.88159168,.295398,.22607903,.094476238,.096410111,.1072523,.46424922,.022216547
17079,9707,3,9,7,17,16,2,1,23,-1.7424517,.075288974,.12124503,.087876558,.074446678,.046017699,.16333754,.0048040454
17081,38908,46,60,49,50,73,25,15,70,-.16057609,.16388768,.17717567,.13091488,.1071967,.08795625,.26848069,.01199104
17083,22939,6,11,13,39,6,8,1,14,-1.4990926,.079861268,.13321881,.11827195,.068107635,.034340661,.20947802,.0049221613
17085,22663,6,19,13,19,36,8,2,9,-1.5261487,.10092399,.13438915,.091337159,.062281251,.058267392,.21087247,.0067824479
17087,12653,17,26,1,78,14,2,4,70,-1.0219046,.11293226,.091339648,.1830786,.10638298,.044402897,.17130171,.0079457816
17089,514891,36,24,32,74,21,17,73,50,-.4216944,.10967904,.15851404,.16934875,.092291571,.049180038,.24143142,.038784258
17091,113170,60,59,75,59,51,40,36,82,.3176156,.16111223,.20980604,.14408767,.11485776,.069251001,.3083179,.018140646
17093,114226,2,1,13,9,1,1,7,18,-1.8567002,.039061539,.13310386,.074361116,.070926562,.021577597,.14816087,.0089906659
17095,52698,51,58,54,57,77,49,3,41,.0015319412,.16004865,.18286681,.14068119,.086913392,.095095694,.3299135,.0072230403
17097,701282,16,13,16,35,21,13,56,50,-1.0743592,.086628422,.13847038,.11333215,.092370011,.049218256,.23155302,.025379656
17099,113688,23,26,31,39,32,15,22,76,-.81997877,.11249989,.15714946,.11795813,.1096674,.055984255,.23516518,.013643785
17101,16778,41,40,55,90,7,24,26,6,-.2740064,.13558546,.18392469,.22346207,.057572614,.036216307,.26558623,.014718042
17103,35778,24,18,35,55,43,21,2,54,-.76422441,.099690698,.1599517,.13815419,.094565988,.062764868,.2550782,.0065760631
17105,38903,25,23,35,64,41,21,3,29,-.73122984,.10775913,.1599874,.1510556,.079577968,.06170864,.25692222,.0072352858
17107,30278,41,38,67,64,43,35,6,8,-.26443589,.13158797,.20133941,.15071805,.061192468,.063619748,.2977148,.0085923215
17109,32568,52,92,50,16,56,70,6,58,.01174375,.22340307,.17911932,.086295553,.098007917,.071886234,.38982654,.0089076422
17111,308163,4,8,7,10,4,2,28,59,-1.6319631,.074776843,.12153513,.077838495,.099132702,.029362092,.17148232,.015585131
17113,169689,18,44,23,3,42,48,16,12,-.99380928,.14003234,.1488106,.05814847,.065779433,.062330283,.32752043,.012243168
17115,110558,50,59,56,45,73,39,17,69,-.027759809,.16248831,.18470196,.12469695,.10567869,.089674756,.3047877,.012579314
17117,47712,18,32,35,36,25,13,17,27,-.97229755,.12072726,.16084966,.11350074,.078070439,.05118943,.2294236,.012642551
17119,268586,23,42,41,21,37,23,16,44,-.80934739,.13786648,.168082,.094033785,.088569567,.059149187,.26317415,.012334826
17121,39319,52,59,64,58,61,20,22,77,.0089825764,.16119799,.19705549,.1423416,.11158563,.076701343,.25397921,.013472866
17123,12567,4,20,3,19,7,3,11,19,-1.6809819,.10219097,.10871546,.090382904,.070991851,.035742342,.18283582,.010801257
17125,14636,41,66,44,64,41,7,14,77,-.27958938,.16992784,.17249641,.15099414,.1123867,.061875001,.203125,.011875
17127,15370,26,58,9,64,52,9,29,25,-.70142311,.160221,.12619926,.15105037,.076469675,.069839209,.21633913,.015754426
17129,12728,3,15,3,14,26,5,7,3,-1.7428267,.093497559,.10724554,.08249633,.049846154,.0521533,.19201897,.0092848679
17131,16421,9,21,25,31,14,5,3,7,-1.3978523,.10391612,.1509891,.10882353,.059653465,.044178486,.19695626,.0072399527
17133,33003,2,1,2,7,7,3,27,10,-1.8835429,.049217552,.10144308,.070698127,.063119248,.035321508,.17997913,.015332744
17135,29977,24,45,21,64,31,20,14,9,-.76737183,.14183095,.14655505,.15100291,.061868463,.054992639,.25322595,.011604746
17137,35544,30,43,50,40,35,32,1,31,-.59228009,.13887361,.17865278,.11943486,.080771476,.057978302,.29060996,.0049572526
17139,14844,19,22,1,72,76,6,30,5,-.95431256,.1068999,.097135738,.16356951,.053822268,.094390027,.19893144,.016028496
17141,53378,14,18,11,37,20,20,13,59,-1.1629046,.099705018,.12832861,.11579328,.098468751,.04834041,.2524122,.011578541
