ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
27292,38548,71,68,46,87,61,55,49,85,0.17753787,0.16247858,0.25007489,0.13523443,0.070001282,0.33066478,0.019213526
27295,37680,48,46,26,76,48,34,43,69,0.12011465,0.12604962,0.19715126,0.10801928,0.055944998,0.25121325,0.016446482
27298,8896,45,53,15,72,48,30,36,67,0.13595404,0.10453649,0.18278751,0.10534487,0.055527512,0.23700151,0.013881878
27299,5388,55,22,56,85,40,48,81,57,0.069684446,0.1822034,0.23657766,0.095011003,0.047619049,0.30193615,0.05023548
27301,9982,18,23,41,36,6,6,18,50,0.071841121,0.15265018,0.092178769,0.087738536,0.014172335,0.11989796,0.007086168
27302,26889,54,52,56,58,55,41,56,54,0.13504004,0.18207905,0.13824783,0.091594204,0.063744277,0.27768952,0.023179736
27305,1693,79,99,81,81,65,45,15,81,0.41819257,0.25103736,0.21844226,0.12751678,0.075780086,0.29271916,0.005943536
27306,6398,69,81,51,90,63,24,33,95,0.22185586,0.17262919,0.28062499,0.17151727,0.073133178,0.21131639,0.012702079
27310,6738,1,2,4,9,5,2,1,13,0.021519739,0.067681007,0.040220641,0.05334539,0.013434841,0.076130763,0
27311,3470,61,78,29,82,56,13,59,92,0.2094378,0.1322314,0.22328548,0.15835412,0.063923582,0.16605437,0.024981631
27312,18500,21,30,19,39,33,15,18,47,0.085909896,0.11307877,0.097856738,0.085013561,0.040826306,0.17393962,0.007211832
27313,6876,24,49,6,52,7,5,32,62,0.12753156,0.077699296,0.12422977,0.10005558,0.015712682,0.11036289,0.012345679
27314,1373,24,22,52,67,42,3,1,1,0.069919884,0.17403315,0.16456759,0.020026702,0.049603175,0.091269843,0
27315,2001,37,55,1,77,16,38,1,66,0.13993004,0.035714287,0.19906479,0.10385439,0.025830258,0.26691267,0
27316,6817,75,82,68,81,38,55,76,56,0.22687583,0.20797873,0.21665269,0.093494706,0.046267495,0.33048213,0.041990668
27317,17005,66,67,49,79,57,40,53,81,0.17262922,0.16787115,0.2112958,0.12845735,0.066050597,0.27344343,0.021057416
27320,39080,66,61,48,81,60,44,60,80,0.15653709,0.16657361,0.21958533,0.12539186,0.068738528,0.28989178,0.025444649
27325,6838,73,94,58,80,36,26,78,88,0.3147119,0.18514644,0.21474716,0.14376388,0.04380133,0.22330856,0.04497458
27326,3953,68,79,67,82,29,48,25,81,0.21321091,0.20542987,0.22095039,0.1277843,0.037631091,0.30351636,0.00987045
27330,38982,78,70,74,75,73,61,70,74,0.18132991,0.22548008,0.19246665,0.1149065,0.089370631,0.35734266,0.034265734
27332,29402,47,43,43,66,22,26,69,80,0.11428571,0.15629722,0.16344748,0.12504902,0.031630632,0.22377491,0.033330187
27340,26,10,1,1,1,1,100,1,1,0,0,0,0,0,1,0
27341,6105,60,83,22,88,26,19,88,62,0.23040341,0.11839465,0.2604675,0.099497125,0.035063751,0.1935337,0.071493626
27343,1644,71,88,94,65,1,45,37,98,0.2591241,0.32931727,0.15952598,0.20377359,0,0.29256967,0.013931888
27344,18552,73,63,63,90,78,32,82,74,0.16305234,0.19699126,0.27494892,0.11587842,0.10113231,0.24662633,0.053358153
27349,6232,31,28,42,79,4,9,49,24,0.081806496,0.15470494,0.20962912,0.064336076,0.010611205,0.14473684,0.019100171
27350,6328,38,53,9,76,48,10,32,52,0.13675889,0.088170864,0.19474116,0.089929268,0.055684455,0.14578499,0.012374323
27355,2376,56,86,7,84,50,6,85,61,0.24621212,0.082728595,0.23432553,0.099257886,0.05771365,0.1154273,0.062153164
27356,2749,63,77,31,94,56,24,26,93,0.20539948,0.13562092,0.32054517,0.16155572,0.064543165,0.21458508,0.010058676
27357,7434,42,66,37,61,20,9,37,71,0.16993731,0.14529106,0.14605097,0.11062177,0.03034531,0.14265783,0.013951866
27358,15048,9,11,3,27,20,5,51,25,0.047802672,0.06067095,0.076138541,0.0652465,0.030367095,0.1145493,0.019988468
27360,47157,73,80,54,86,50,47,56,88,0.21849318,0.17795682,0.2422996,0.14407191,0.058253486,0.30019599,0.023083623
27370,14754,36,49,25,75,22,14,28,45,0.12659012,0.12448733,0.19359937,0.083951309,0.031692032,0.17314234,0.010922113
27371,8225,76,84,72,80,79,47,24,83,0.23764515,0.22033074,0.21307212,0.13178749,0.10372608,0.30144343,0.009399127
27376,9873,23,56,30,14,43,10,10,44,0.14473817,0.13350286,0.050767574,0.082887076,0.050880626,0.15068494,0.003913894
27377,7332,17,16,46,23,2,30,12,46,0.059465356,0.16327414,0.068727843,0.084169321,0.004274909,0.24005261,0.004932588
27379,4882,84,86,72,89,91,51,54,97,0.24446854,0.22050448,0.26888958,0.19552238,0.17405765,0.31485587,0.021618625
27401,20643,93,93,96,72,90,93,54,95,0.30051845,0.35361528,0.18206087,0.17386055,0.1612986,0.61709225,0.021686129
27403,21602,77,89,74,53,67,81,33,72,0.27279437,0.22616717,0.12722714,0.1127022,0.079115607,0.47615877,0.012519979
27405,43758,92,90,93,78,89,83,77,83,0.27356935,0.32732055,0.20451878,0.13136972,0.15190513,0.49696526,0.043554008
27406,54292,82,82,79,70,83,64,59,86,0.22808622,0.24250977,0.17464235,0.1390163,0.11637373,0.37160036,0.024653099
27407,47955,78,67,87,63,64,86,65,60,0.17341916,0.27949136,0.15345079,0.097372904,0.074388891,0.52151418,0.029143129
27408,18291,15,30,20,14,23,28,34,10,0.086225778,0.11469234,0.051802985,0.049276359,0.03287911,0.23127891,0.012876609
27409,15240,68,57,92,16,63,91,71,71,0.14688894,0.31240702,0.055769622,0.11116872,0.073590741,0.59599084,0.034979146
27410,51890,19,27,29,13,16,51,13,30,0.079232052,0.13054499,0.048948374,0.069874249,0.025712639,0.31622112,0.005098196
27455,28989,26,27,65,14,17,44,20,33,0.079242662,0.19992155,0.050435413,0.072372951,0.027047716,0.28825381,0.007910181
27501,16741,50,54,44,68,30,39,57,50,0.13893047,0.15882353,0.17001159,0.088512242,0.038045209,0.26950017,0.023877745
27502,31178,6,3,18,16,9,15,20,28,0.028006431,0.11184926,0.055146672,0.068299927,0.018982388,0.17407045,0.008023484
27503,6389,10,18,2,62,3,5,1,6,0.062619805,0.044257112,0.14969164,0.042334829,0.008203445,0.10746513,0
27504,14983,65,75,38,76,31,64,50,70,0.20014746,0.1468832,0.19790934,0.10995463,0.039253652,0.37158951,0.019538814
27505,5213,60,66,72,79,3,19,69,87,0.1710704,0.21827412,0.20771514,0.13998358,0.008337676,0.19385096,0.032829598
27507,1466,32,31,23,90,82,3,1,3,0.088797815,0.1209068,0.27351165,0.033434652,0.11442786,0.091210611,0
27508,2441,69,78,8,92,61,55,91,57,0.21101418,0.08384458,0.29708222,0.095057033,0.070359282,0.32934132,0.089820363
27509,5084,61,61,75,82,42,53,1,44,0.15729047,0.22934648,0.22491804,0.082745351,0.050037909,0.32069749,0
27510,14762,79,72,91,47,84,98,78,14,0.18803243,0.30267558,0.11268307,0.054620977,0.12214064,0.75995481,0.045326181
27511,33341,41,39,45,49,26,52,70,13,0.10509574,0.16086799,0.11682838,0.053896248,0.034672536,0.31857851,0.034279425
27513,40296,14,10,25,6,14,60,21,14,0.045151502,0.12486085,0.034113418,0.055359751,0.024147905,0.3520312,0.008175072
27514,31576,62,83,34,28,82,87,53,26,0.23149666,0.14063369,0.077286556,0.066363268,0.11595704,0.52995479,0.021194423
27516,37212,40,75,30,17,39,54,35,34,0.19983815,0.13301831,0.056582581,0.07308425,0.046870343,0.32548437,0.013487333
27517,23701,15,27,8,10,40,48,12,6,0.080269843,0.08555074,0.042298201,0.042755786,0.047817837,0.30388993,0.00483871
27518,20030,10,23,8,4,8,43,18,10,0.071058847,0.083288938,0.025957791,0.050060481,0.016973495,0.28593811,0.007181094
27519,38661,2,3,2,2,4,22,11,5,0.027587814,0.054651052,0.018256748,0.040420759,0.012030539,0.20529035,0.004550011
27520,36657,29,31,54,39,10,36,41,16,0.087653883,0.1768221,0.097563013,0.057698924,0.019275194,0.25967368,0.0157378
27521,5967,57,75,9,85,38,54,59,32,0.19932717,0.08874172,0.23889586,0.071352124,0.045734387,0.32585752,0.025065962
27522,12132,37,33,19,64,15,36,60,68,0.091891445,0.11281071,0.15511234,0.10633156,0.025468858,0.26001388,0.025468858
27523,9390,16,7,31,17,15,55,23,18,0.038925029,0.13476643,0.057536468,0.059440561,0.02465374,0.33047092,0.009141274
27524,11372,73,79,48,82,58,52,64,82,0.21456276,0.16521738,0.22429138,0.12968139,0.066869304,0.31961656,0.028758476
27525,12972,50,61,40,79,21,20,58,63,0.15779674,0.1503922,0.20780237,0.10080887,0.030754892,0.19664492,0.024603914
27526,40323,23,29,17,30,43,17,40,53,0.084508449,0.10923312,0.080424368,0.091541991,0.051018983,0.1832775,0.015145171
27527,17799,17,8,55,28,2,4,47,54,0.04237479,0.1787755,0.077441387,0.091749728,0.004870412,0.096190639,0.018264046
27529,42161,31,33,37,43,22,34,49,36,0.09189228,0.14548954,0.10472764,0.075184628,0.031526014,0.25162786,0.019212171
27530,41043,86,87,78,72,89,76,51,90,0.25759345,0.23918842,0.1811149,0.15118019,0.1502081,0.44040862,0.020179089
27531,479,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
27534,31762,64,64,46,56,38,76,64,77,0.16531833,0.16216847,0.1337804,0.12026884,0.045880802,0.43641013,0.028830504
27536,15968,97,97,94,89,94,89,82,91,0.3572298,0.33449385,0.26467225,0.15390083,0.23847662,0.5542661,0.053939197
27537,26282,75,85,72,87,41,35,80,65,0.24109232,0.21895082,0.25382084,0.10359611,0.048655853,0.25505444,0.049544547
27539,18614,14,12,12,31,35,22,45,5,0.049962394,0.097611435,0.083475024,0.040127452,0.043211721,0.20275119,0.017194975
27540,28604,5,9,11,7,5,6,25,44,0.04284814,0.094761848,0.036613014,0.082046472,0.012374405,0.12374405,0.009730302
27541,3818,14,10,11,55,27,21,1,12,0.046383649,0.094210006,0.1308651,0.052605942,0.036236491,0.20089002,0
27542,8404,71,87,54,77,75,53,24,55,0.25634307,0.17714286,0.19840406,0.092680357,0.093161859,0.32057717,0.009410288
27544,4158,61,71,58,91,57,26,9,61,0.18625547,0.18580766,0.28382352,0.098789349,0.065217391,0.22078805,0.003396739
27545,23302,35,31,49,46,16,34,68,33,0.087813541,0.16896266,0.11056544,0.072490707,0.026403425,0.25380591,0.031993341
27546,20091,66,68,44,74,41,54,76,74,0.17723529,0.15922798,0.1892045,0.11506525,0.049396269,0.32507449,0.042182844
27549,24942,62,68,25,79,73,31,55,91,0.17501459,0.12378197,0.21077088,0.15477793,0.089028873,0.24314961,0.022257218
27551,2316,61,57,65,81,35,39,64,45,0.14637306,0.20125785,0.22037156,0.08305648,0.043269232,0.26923078,0.028846154
27553,2231,75,93,63,94,89,29,1,76,0.30739513,0.19642857,0.31841654,0.11891118,0.15078236,0.2347084,0
27555,338,41,34,43,61,25,51,1,81,0.094674557,0.15789473,0.14661655,0.12765957,0.033898305,0.31638417,0
27556,349,86,91,100,74,94,77,78,1,0.28653294,0.530303,0.1884058,0.01904762,0.23529412,0.44852942,0.044117648
27557,5736,76,75,64,84,60,50,58,88,0.19741213,0.19821543,0.23529412,0.14446397,0.068681322,0.31089744,0.0242674
27559,2208,30,26,13,64,57,15,55,34,0.077445649,0.099827886,0.156875,0.073043481,0.065555558,0.17555556,0.022222223
27560,22148,23,4,49,5,8,89,40,7,0.031972788,0.16795638,0.02982551,0.045657944,0.016932804,0.55856824,0.01521809
27562,1770,28,40,1,79,27,9,62,4,0.10744742,0.005586592,0.2082362,0.038107753,0.035561878,0.13940255,0.027027028
27563,4312,76,93,42,82,72,53,66,56,0.30123284,0.15588236,0.22417881,0.093416929,0.088076696,0.32055122,0.030557221
27565,28253,75,69,77,80,63,45,76,73,0.17771739,0.2353361,0.21513496,0.11349287,0.073097907,0.29136211,0.041490786
27568,384,57,41,74,28,82,83,1,89,0.109375,0.22680412,0.077205881,0.14534883,0.1127451,0.49509802,0
27569,7211,66,73,48,88,48,38,35,79,0.19345444,0.16514203,0.26115167,0.1245261,0.056153845,0.26653847,0.013461539
27571,3975,44,54,42,65,10,22,54,65,0.13761006,0.15539947,0.15779246,0.10282777,0.019516002,0.20530835,0.021857923
27572,6805,23,21,45,57,7,9,55,2,0.068422601,0.16137041,0.13752086,0.028985508,0.016380953,0.14361905,0.022476191
27573,11078,93,95,85,88,89,83,64,86,0.32542405,0.26448169,0.26198423,0.13801672,0.15377359,0.48820755,0.028537735
27574,14806,41,52,42,61,5,22,33,83,0.13516274,0.15417399,0.14778468,0.13171829,0.013485477,0.20280083,0.012793914
27576,16391,86,92,74,88,68,67,65,84,0.29337329,0.22581424,0.26248306,0.13379364,0.079999998,0.38428572,0.029365079
27577,24664,85,87,71,83,73,68,86,72,0.25774655,0.2179336,0.22693391,0.11212578,0.089094967,0.39370817,0.06303557
27581,5254,53,48,58,84,51,5,38,94,0.12474173,0.18503539,0.23397762,0.16899893,0.058623619,0.11129992,0.0144435
27582,111,39,28,91,72,1,2,79,1,0.081081077,0.30769232,0.18292683,0,0,0.069767445,0.046511628
27583,6920,25,24,40,56,26,17,12,34,0.074127696,0.15126903,0.13463132,0.07314112,0.034619547,0.18463758,0.005048684
27587,52521,14,26,20,21,27,18,24,14,0.077634685,0.11436264,0.064464383,0.054815479,0.035355717,0.18784411,0.00928425
27589,9350,81,88,57,91,86,50,64,70,0.26343969,0.18487762,0.29007047,0.10946655,0.13358538,0.31253937,0.028670447
27591,20492,58,53,38,68,55,43,84,67,0.1363793,0.14761996,0.16977558,0.10543131,0.063157894,0.28526315,0.056842104
27592,14956,25,32,26,55,10,13,46,36,0.090123288,0.12627646,0.13069369,0.074716225,0.019473081,0.16762123,0.017945781
27596,15059,23,36,10,48,8,11,51,58,0.097416826,0.091604821,0.11363192,0.095878139,0.017438788,0.15606834,0.020081028
27597,23154,65,63,61,77,43,41,54,82,0.16202159,0.1928672,0.20139109,0.1298012,0.050992832,0.27693573,0.02208906
27601,9514,99,100,99,92,98,98,62,95,0.49650446,0.42759562,0.29421672,0.17675808,0.39010465,0.76879162,0.026958453
27603,45416,63,72,57,57,34,59,69,54,0.18915822,0.18380414,0.13678659,0.091937222,0.042080056,0.34718895,0.032842971
27604,40644,74,64,90,54,47,73,77,70,0.16530105,0.29594028,0.12956129,0.11002555,0.054380666,0.41981873,0.043202415
27605,4472,45,61,5,24,83,92,1,43,0.15655853,0.072347268,0.069144577,0.08167398,0.11728395,0.59876543,0
27606,44058,74,88,69,37,62,94,58,44,0.25951698,0.21188119,0.092487685,0.082877852,0.071147636,0.64995599,0.024537716
27607,27912,65,74,50,43,49,84,72,38,0.19441003,0.17035699,0.10358723,0.076778442,0.057506803,0.49876329,0.035740785
27608,10451,20,25,42,3,23,60,19,6,0.076415829,0.15571076,0.022632673,0.042859651,0.032797292,0.35124841,0.007617435
27609,32260,59,57,72,37,61,79,45,21,0.14767486,0.21888822,0.093477689,0.062145542,0.0710508,0.45963815,0.017466946
27610,67170,85,77,92,69,81,67,77,87,0.2049599,0.311322,0.17132394,0.13973276,0.10963292,0.38740823,0.043426029
27612,34825,26,26,31,4,34,81,30,15,0.078342751,0.13491876,0.02701056,0.055770345,0.042406984,0.47675353,0.011638705
27613,42944,13,15,26,12,10,49,6,15,0.056422319,0.12661698,0.046457648,0.056394644,0.019677585,0.30692443,0.001606334
27614,31881,15,22,27,2,27,32,46,17,0.069991529,0.12831756,0.018578846,0.058497973,0.035593368,0.24507336,0.017796684
27615,41266,15,15,25,6,24,46,32,16,0.057020862,0.12436146,0.034108162,0.057232048,0.033630472,0.29763836,0.01244501
27616,45028,55,45,89,44,15,46,81,65,0.11721579,0.29169872,0.10624815,0.10324845,0.024831703,0.29397944,0.050552521
27617,14571,19,8,43,2,15,80,12,11,0.041726716,0.15697515,0.01799511,0.05171451,0.025238024,0.46425873,0.004684903
27701,20222,98,97,99,90,95,97,72,87,0.36221242,0.42630938,0.2743617,0.14231811,0.25,0.71549797,0.036176864
27703,42845,78,76,82,68,66,61,78,70,0.2020458,0.25219551,0.17038089,0.10938402,0.077669293,0.3559055,0.045165353
27704,34058,87,82,92,71,82,79,75,70,0.22429268,0.31545016,0.17818022,0.10989011,0.11509221,0.45735791,0.039518252
27705,46833,73,67,68,53,68,86,74,49,0.17258847,0.20760666,0.12733071,0.087441742,0.080253951,0.52618158,0.039231647
27707,45528,81,82,84,61,76,87,68,33,0.22785805,0.26338413,0.14726873,0.072474718,0.095763601,0.5375523,0.031746861
27709,658,4,1,1,15,1,3,79,4,0,0,0.053097345,0.039170507,0,0.084033616,0.046218488
27712,20133,7,10,27,25,10,2,5,19,0.046752591,0.12850468,0.072140887,0.059982095,0.01926858,0.071962252,0.00104863
27713,46540,33,40,47,14,34,68,25,21,0.10699784,0.16352051,0.051404048,0.061791066,0.042581085,0.39352301,0.009759177
27801,21658,91,93,93,79,89,73,61,98,0.30378297,0.31965524,0.20885405,0.20602961,0.15761864,0.41820177,0.026595095
27803,20824,81,76,68,75,88,70,54,89,0.20317368,0.20925516,0.19104788,0.14578424,0.14519098,0.40140358,0.021629084
27804,29033,65,54,61,59,51,68,56,82,0.1383024,0.19321395,0.14122696,0.12967564,0.059654631,0.39238206,0.022886887
27805,3580,53,58,18,84,81,25,25,80,0.14804469,0.11027027,0.23474516,0.12631579,0.11034004,0.2165163,0.009715475
27806,2543,45,73,3,66,63,20,1,100,0.19376481,0.061797753,0.16148724,0.26934379,0.072745904,0.19672132,0
27807,6646,72,80,73,84,44,48,54,44,0.21859831,0.22249094,0.23538269,0.082901552,0.052342761,0.30308148,0.021950189
27808,2209,34,72,17,47,53,26,1,16,0.18786782,0.10869565,0.11283582,0.056778681,0.060928434,0.22243714,0
27809,4405,53,56,47,83,6,32,63,62,0.14415437,0.16509435,0.2262516,0.099858023,0.014084507,0.24589202,0.028169014
27810,3943,76,90,34,79,89,46,59,96,0.27787656,0.14118792,0.21155185,0.17751105,0.15083477,0.29763961,0.024755325
27812,2565,79,85,54,79,84,60,57,85,0.24247165,0.1780822,0.20990312,0.13581315,0.12030075,0.35056391,0.02349624
27813,695,72,72,95,73,13,31,81,96,0.18992805,0.34463277,0.18421052,0.17847025,0.023529412,0.24313726,0.050980393
27814,1277,55,80,25,82,63,13,1,99,0.21769772,0.12437811,0.2245266,0.23655914,0.073758863,0.16595745,0
27816,2549,62,88,22,93,16,34,75,50,0.26245585,0.1183844,0.31400117,0.088235296,0.02631579,0.25219297,0.039473683
27817,7335,42,48,25,72,46,24,37,46,0.12402783,0.12425493,0.18099888,0.084393419,0.053934872,0.21132971,0.014246947
27818,1735,87,94,98,92,86,60,1,97,0.31206089,0.39699569,0.30073351,0.18589744,0.13006993,0.34965035,0
27819,428,81,96,91,87,91,35,1,87,0.34579438,0.30827066,0.25,0.14077669,0.17021276,0.25531915,0
27820,2544,70,81,63,73,58,39,41,94,0.22200158,0.19734345,0.1841808,0.16699411,0.066363633,0.2709091,0.015454546
27821,434,33,1,1,95,97,9,1,100,0,0,0.34602076,0.26288658,0.36363637,0.14545454,0
27822,8429,63,74,50,72,43,34,51,86,0.19445767,0.17034313,0.17981867,0.13923739,0.05072904,0.25334144,0.020048603
27823,7371,92,93,92,89,84,67,64,99,0.30327085,0.31471041,0.26766768,0.2130719,0.12348846,0.38842067,0.028948333
27824,1954,75,96,23,81,92,51,53,80,0.339304,0.12022901,0.21746725,0.12609239,0.18702866,0.3152338,0.021116139
27825,71,29,74,15,9,72,15,1,62,0.1971831,0.10526316,0.039215688,0.1,0.086956523,0.17391305,0
27826,885,47,89,2,97,74,10,1,1,0.26727274,0.043902438,0.3785235,0,0.09060403,0.15100671,0
27827,51,59,100,1,84,86,19,1,78,0.60784316,0,0.23255815,0.12121212,0.12903225,0.19354838,0
27828,8035,79,79,88,73,84,73,24,56,0.21152882,0.2857143,0.18616822,0.094232753,0.12164579,0.42337507,0.009540847
27829,1972,71,71,67,85,62,52,24,75,0.18680203,0.20493358,0.24005395,0.11704545,0.072093025,0.31860465,0.009302326
27830,5312,59,65,27,80,55,49,36,66,0.16688868,0.12822253,0.21280654,0.10390112,0.063004032,0.3079637,0.013608871
27831,3590,85,92,76,94,83,39,65,95,0.2924791,0.23214285,0.31801838,0.17455243,0.11824324,0.27094594,0.02972973
27832,2969,88,94,91,98,83,75,54,20,0.31476417,0.30084747,0.42251462,0.061463416,0.11764706,0.43512112,0.021626297
27834,54429,93,94,91,78,82,89,73,86,0.31086984,0.30952576,0.20375285,0.1374543,0.11486329,0.56514043,0.037542503
27837,6254,31,51,12,65,24,17,58,8,0.13054746,0.095975235,0.15954836,0.046391752,0.033453889,0.18444847,0.024412297
27839,4387,75,69,81,88,48,39,60,94,0.17940718,0.24821852,0.25652567,0.16788808,0.055427253,0.2686682,0.025404157
27840,437,51,40,20,91,80,33,1,100,0.10755149,0.11504425,0.2920635,0.24468085,0.10828026,0.24840765,0
27841,54,19,96,1,11,1,17,1,1,0.35185185,0,0.044444446,0,0,0.18518518,0
27842,1358,24,19,2,69,1,23,12,100,0.064419478,0.044680852,0.17333333,0.36304349,0,0.20806451,0.00483871
27843,1335,81,88,77,90,80,64,1,79,0.25917602,0.23577236,0.27986348,0.12473573,0.10671937,0.36956522,0
27844,3233,85,90,84,96,78,41,43,98,0.27714199,0.25935483,0.35597423,0.19964507,0.10041152,0.2781893,0.016460905
27845,2736,47,45,57,82,87,6,1,38,0.11767463,0.18370607,0.22222222,0.077294685,0.1360255,0.11583422,0
27846,3067,60,63,56,64,66,40,22,87,0.1624714,0.18214716,0.15639167,0.14237744,0.077729255,0.27336246,0.008733625
27847,983,85,100,87,85,94,65,1,63,0.45061728,0.27692309,0.24068768,0.10135135,0.22077923,0.37337664,0
27849,1643,88,89,92,94,86,57,31,98,0.2720049,0.31111112,0.32296431,0.19722222,0.13011695,0.33918127,0.011695907
27850,6899,51,75,16,73,53,31,16,74,0.19894905,0.10599078,0.1842442,0.11590493,0.060815252,0.24227482,0.006574622
27851,5093,59,52,57,83,13,51,51,73,0.13414635,0.18371467,0.2280654,0.11414982,0.02374169,0.31623933,0.019943019
27852,2449,32,24,2,67,23,32,65,71,0.073907718,0.050064184,0.16685206,0.11111111,0.032480314,0.24409449,0.02952756
27853,726,73,100,85,97,56,17,1,51,0.5,0.26519337,0.37777779,0.088888891,0.064102568,0.18376069,0
27855,6139,77,75,58,76,85,58,51,95,0.19748998,0.18506056,0.19473423,0.1722441,0.12478261,0.34260869,0.020434782
27856,16597,75,66,78,76,64,52,59,88,0.17142488,0.23891015,0.19543104,0.14383209,0.074995883,0.31910336,0.024888743
27857,1436,73,82,91,93,40,20,68,44,0.22562674,0.30555555,0.31102362,0.082170546,0.04770318,0.19611308,0.031802122
27858,55793,61,87,55,26,48,84,6,70,0.25272515,0.17947534,0.073001891,0.10911013,0.056138534,0.49828243,0.001835208
27860,3176,49,63,58,80,6,56,5,1,0.16239317,0.1863354,0.21276596,0.019654088,0.014492754,0.3352657,0.000966184
27861,96,91,100,100,93,94,65,1,100,0.44791666,0.75999999,0.31034482,0.3548387,0.22916667,0.375,0
27862,857,24,64,6,33,72,1,1,26,0.16569428,0.0746888,0.08588957,0.066513762,0.087193459,0.049046323,0
27863,11736,49,61,57,53,8,34,75,48,0.15702905,0.1833785,0.12632121,0.085926928,0.017861232,0.25166017,0.040073276
27864,4902,76,80,64,75,77,49,44,93,0.21725826,0.19850187,0.19284171,0.16105177,0.10010941,0.30798689,0.016958425
27865,1780,18,6,28,54,10,4,1,98,0.037442397,0.13009709,0.12921348,0.20361446,0.019174041,0.10471977,0
27866,743,68,69,55,100,88,22,1,95,0.18041958,0.17989418,0.4948276,0.17538461,0.14596273,0.20496894,0
27869,2558,90,98,83,94,86,50,69,99,0.3835068,0.25778547,0.32151443,0.23809524,0.13122721,0.31227216,0.032806803
27870,27352,80,82,81,75,79,71,16,92,0.22808504,0.25010312,0.19277911,0.15959054,0.10432099,0.40776014,0.00643739
27871,4178,84,88,48,90,84,64,69,98,0.26025426,0.16529681,0.27452925,0.20669806,0.12031439,0.36880291,0.03325272
27872,317,68,85,2,97,92,74,1,38,0.2429022,0.048192769,0.39506173,0.07751938,0.18253969,0.42857143,0
27873,424,76,78,81,87,57,22,74,90,0.20990565,0.25,0.25362319,0.1491228,0.065359481,0.20261438,0.039215688
27874,4841,85,95,47,95,93,63,46,99,0.33375689,0.1638796,0.33813161,0.24008243,0.20086393,0.36555076,0.017818574
27875,500,61,87,60,84,75,20,1,20,0.252,0.1891892,0.23558897,0.061093248,0.093137257,0.19607843,0
27876,1606,78,90,21,91,93,62,36,100,0.27770859,0.11737089,0.28687856,0.24657534,0.20726173,0.36157337,0.013615734
27878,1898,90,88,100,68,87,81,59,99,0.26290831,0.49272349,0.16730769,0.22114216,0.13535912,0.47790056,0.024861878
27879,279,72,72,81,97,78,22,1,96,0.18996416,0.25,0.38624337,0.18045112,0.10280374,0.20560747,0
27880,3084,56,71,69,78,21,23,61,22,0.18547341,0.21089223,0.20689656,0.063366339,0.030719483,0.21018593,0.026677445
27881,79,30,1,1,90,66,19,1,100,0,0,0.27536231,0.29268292,0.07692308,0.1923077,0
27882,8121,75,68,58,84,75,50,79,70,0.17539106,0.18595041,0.23162667,0.10918592,0.095159151,0.31100795,0.046087533
27883,3474,73,87,66,81,43,32,76,76,0.25375724,0.20396914,0.21877655,0.11936662,0.050974514,0.24587706,0.041229386
27884,842,51,84,33,80,37,1,1,98,0.23333333,0.13909775,0.21391076,0.20825516,0.044854883,0.047493402,0
27885,1449,63,61,90,83,43,59,1,12,0.15635179,0.29470199,0.22750424,0.052547771,0.05060241,0.3493976,0
27886,22263,85,77,75,85,86,62,72,95,0.20565863,0.22720772,0.23857902,0.17559524,0.13228272,0.36115092,0.035816617
27888,2534,71,99,47,95,15,22,78,82,0.41507176,0.16333333,0.33858266,0.1299915,0.024783147,0.20570013,0.044609666
27889,26911,81,85,69,78,82,60,61,78,0.23910256,0.21010675,0.20695162,0.12128553,0.11356721,0.35251477,0.026311079
27890,2646,91,97,82,90,90,71,52,93,0.3609052,0.25297618,0.27898967,0.1614435,0.15811089,0.40965092,0.02053388
27891,5583,63,74,77,81,43,35,15,44,0.19724113,0.23674242,0.21661639,0.081979603,0.050456513,0.25708795,0.006246997
27892,14854,76,88,62,70,77,46,52,93,0.26491204,0.19342604,0.17536315,0.16431262,0.098280512,0.2965273,0.020566419
27893,40667,95,94,87,91,89,86,67,96,0.31082255,0.27669021,0.29015681,0.18192528,0.15652996,0.51880127,0.030914826
27896,19778,33,41,45,30,3,54,56,24,0.10964756,0.15979663,0.080634251,0.064909764,0.009221312,0.32453895,0.023181353
27897,2151,98,97,99,93,94,77,83,100,0.36018735,0.44747898,0.30891952,0.27721518,0.22946545,0.44719687,0.056062583
27909,40605,74,69,51,71,73,60,75,86,0.17979582,0.17194659,0.17741078,0.13847055,0.090414919,0.35058144,0.039840363
27910,11839,87,88,77,87,80,65,67,92,0.26146433,0.23445295,0.24990533,0.15659812,0.10773045,0.37322515,0.030876718
27915,577,14,36,45,28,1,8,1,1,0.098786831,0.15979381,0.077348068,0,0,0.13390313,0
27916,316,21,30,94,30,1,1,1,1,0.085443035,0.33333334,0.08130081,0,0,0,0
27917,1171,39,56,20,82,1,59,1,1,0.14417745,0.11538462,0.22440945,0,0,0.34894612,0
27919,1016,11,5,1,74,1,17,1,1,0.033464566,0,0.1874145,0,0,0.18508287,0
