ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
15492,128,19,6,1,95,63,2,1,1,-.98884213,.0390625,0,.31132075,0,.073529415,.088235296,0
15501,16370,50,52,40,57,74,39,31,57,-.019048525,.13692519,.11616533,.12356596,.074766353,.090950847,.29015464,.0134742
15502,99,21,1,83,58,1,40,1,1,-.90898758,0,.20588236,.125,0,0,.29411766,0
15510,2468,10,1,1,88,1,1,1,1,-1.3464656,0,0,.24252336,0,0,0,0
15520,292,31,41,1,90,1,1,1,100,-.58524656,.10958904,0,.25943395,.25396827,0,0,0
15521,1903,22,44,44,25,24,7,28,28,-.87053341,.11721225,.12222222,.064542487,.053530753,.033333335,.14242424,.012121212
15522,11804,46,53,28,54,75,29,44,51,-.13396831,.1388256,.098103337,.11703481,.069945768,.093520783,.25061125,.018744906
15530,5307,39,51,28,61,53,18,14,57,-.34784186,.13530903,.098666668,.13199046,.074566707,.060264576,.20333169,.0068593826
15531,4262,48,62,37,59,40,16,53,73,-.087007642,.16025341,.11181602,.12798119,.09063074,.047970481,.19372694,.022755228
15532,229,53,84,79,87,1,16,1,19,.062986642,.24017467,.19047619,.22900763,.046511628,0,.19736843,0
15533,1387,51,49,77,78,73,29,1,23,.0010792117,.12952243,.18715084,.18669315,.049924359,.090136051,.25,0
15534,880,33,49,25,65,41,9,1,50,-.53092319,.12954545,.093103446,.14285715,.069230773,.049479168,.15625,0
15535,1973,23,44,4,76,5,6,18,8,-.83862948,.11670951,.046511628,.17938682,.035509735,.014302742,.12991656,.0083432654
15536,480,12,40,5,25,4,1,1,52,-1.2321596,.10833333,.050724637,.06406685,.070539422,.011173184,.061452515,0
15537,8055,47,66,28,63,59,18,49,35,-.10355801,.17166455,.098871335,.13834992,.058562309,.067555286,.20781581,.020902757
15538,796,19,27,4,53,26,5,38,25,-1.0027828,.082174465,.046218488,.11433447,.051515151,.035256412,.125,.016025642
15539,753,57,97,80,56,1,10,97,1,.18155335,.35590971,.19653179,.12101911,0,0,.16170213,.14468086
15540,205,31,71,7,69,1,10,1,23,-.5878526,.1902439,.05882353,.15286624,.050000001,0,.15789473,0
15541,3630,18,32,7,55,17,5,1,38,-1.0369686,.091791458,.057636887,.11833856,.060158912,.026695527,.12121212,0
15542,1104,19,44,2,56,16,3,1,27,-.97974503,.11727273,.034591194,.12154032,.053140096,.02606635,.10189573,0
15544,179,1,1,1,1,1,1,1,1,-2.030637,0,0,0,0,0,0,0
15545,2742,45,57,28,66,44,18,24,81,-.16860956,.14895947,.098258704,.1441671,.10282777,.052166224,.20424403,.010610079
15546,306,13,5,1,1,93,16,1,100,-1.1976199,.035947714,0,0,.26011559,.1953125,.1953125,0
15547,353,8,21,3,30,22,9,1,4,-1.4306494,.070821531,.040816326,.071428575,.030303031,.03164557,.15189873,0
15550,1578,32,41,28,68,20,17,20,40,-.57013291,.11047619,.0989011,.15064935,.061516453,.030030031,.1996997,.0090090092
15551,841,14,23,2,45,33,9,19,8,-1.1798519,.07526882,.022813689,.097978227,.035714287,.041176472,.15000001,.0088235298
15552,5896,51,58,13,74,79,24,61,41,.0090015968,.15027605,.070573412,.16945952,.062727936,.10262206,.2301085,.028028933
15554,2298,24,48,3,39,2,10,61,49,-.79698306,.12728858,.039936103,.087252125,.06818182,.0078817736,.16059114,.028571429
15555,115,53,96,97,36,1,5,1,98,.050112959,.33913043,.30000001,.081081077,.16981132,0,.12,0
15557,3516,21,21,11,46,42,18,15,50,-.92667174,.069840364,.06769231,.099131122,.069460392,.049964312,.2041399,.0071377587
15558,2487,63,78,16,81,89,37,48,36,.36477113,.21039903,.07692308,.19909503,.05882353,.14925373,.28358209,.020665901
15559,1950,31,40,14,71,55,7,15,41,-.5733819,.10796915,.073578596,.15903142,.0625,.06356968,.1393643,.0073349634
15560,177,9,17,55,23,6,3,1,12,-1.3627238,.062146891,.14035088,.060344826,.039999999,.014925373,.10447761,0
15561,176,24,3,94,47,55,26,1,3,-.80734825,.028409092,.2631579,.10218978,.027027028,.06329114,.24050634,0
15562,178,48,42,11,87,94,21,82,1,-.090623014,.11235955,.06818182,.23,0,.21818182,.21818182,.054545455
15563,3222,36,51,35,62,29,11,28,42,-.45361906,.13376784,.10891089,.13347548,.063093625,.03752039,.1680261,.01223491
15564,109,15,2,1,55,81,20,1,1,-1.1436585,.027522936,0,.11764706,0,.10810811,.21621622,0
15601,57917,31,47,22,28,78,33,7,25,-.59794891,.12410598,.087935656,.068822205,.051445626,.10116361,.26812705,.0036026337
15610,3799,22,51,2,56,20,3,25,4,-.88399732,.13345617,.034914952,.12188268,.029082773,.030243261,.091387242,.011176857
15611,779,60,78,98,1,92,19,98,70,.28139049,.2143774,.32692307,.012145749,.087087087,.18000001,.20999999,.17666666
15612,358,31,92,12,31,47,1,1,1,-.59794497,.29608938,.069444448,.073717952,0,.054545455,0,0
15613,14354,18,24,18,32,48,12,15,39,-1.028059,.07677082,.081203729,.075339258,.061251085,.055499155,.17411168,.0072758039
15615,308,3,1,13,1,1,1,1,96,-1.665578,.019480519,.070588239,0,.15000001,0,.057692308,0
15616,95,60,100,100,100,1,1,1,1,.26591194,.7157895,1,.54000002,0,0,0,0
15617,383,51,69,58,70,10,28,31,49,-.0079922322,.18276763,.14423077,.15734266,.06818182,.02,.24666667,.013333334
15618,2557,49,53,75,50,66,19,35,55,-.068804964,.13883457,.18155198,.10730337,.072620213,.076779023,.21161048,.014981274
15620,1047,42,26,80,80,1,51,1,43,-.26816624,.080115832,.19424461,.19659443,.064000003,0,.33503836,0
15621,112,69,100,100,1,1,100,1,100,.53379333,.5089286,.73809522,0,.27906978,0,1,0
15622,1045,31,45,3,73,2,17,20,66,-.59255081,.12057416,.037453182,.16742082,.083333336,.0054446459,.20145191,.0090744104
15623,656,43,55,49,82,50,1,1,55,-.22732611,.14329268,.13065326,.20508167,.072580643,.05734767,.060931899,0
15624,258,42,51,1,73,81,51,1,1,-.25540999,.13565892,0,.16551724,0,.10843374,.33734939,0
15625,111,3,1,1,46,1,1,1,1,-1.6767552,0,0,.0990991,0,0,0,0
15626,5179,14,16,49,24,41,20,1,5,-1.1552972,.060224634,.1307067,.06157326,.030360531,.048420187,.21460812,0
15627,6597,39,60,33,44,62,20,10,56,-.32930049,.15684786,.10592554,.096225634,.073415264,.071174376,.21565837,.0049822065
15628,657,47,73,59,74,3,23,39,1,-.1222956,.19634703,.14594595,.16945606,.0038167939,.0082987556,.22821577,.016597511
15629,866,51,65,70,27,54,49,17,65,-.0011550528,.16898148,.16929133,.066334993,.082500003,.061827958,.32795697,.0080645159
15631,1059,39,43,48,37,84,38,14,32,-.34037852,.11425874,.12931034,.08219178,.056261342,.12328767,.28538814,.006849315
15632,9074,18,27,32,28,56,19,5,7,-1.0163825,.082750194,.10455764,.069139197,.034955125,.064305179,.21117166,.0016348774
15633,318,14,14,1,89,1,6,1,1,-1.1641163,.056603774,0,.24778761,0,0,.12903225,0
15634,584,29,63,1,45,32,4,1,78,-.63413471,.16337523,0,.098404258,.098113209,.040201005,.10552764,0
15635,135,4,34,1,1,1,8,1,1,-1.6294061,.096296296,0,0,0,0,.14606741,0
15636,3836,1,4,6,5,28,3,1,1,-1.8235887,.033377137,.054028437,.027565084,.015538291,.036873158,.09218289,0
15637,2045,31,60,71,15,33,28,1,22,-.57291871,.15745722,.17148015,.046742208,.048929665,.040897097,.24802111,0
15638,452,52,1,97,91,80,82,1,1,.032997716,0,.30215827,.26392961,0,.10588235,.50588238,0
15639,2256,28,36,23,18,53,20,48,76,-.6783129,.10066519,.090247452,.05279503,.094700262,.060279872,.21636169,.020452099
15640,562,4,35,1,8,1,1,1,1,-1.6150243,.097864769,0,.034852546,0,0,.045454547,0
15641,451,17,24,60,22,27,4,1,45,-1.0762429,.075388029,.14814815,.05882353,.064935066,.036036037,.11261261,0
15642,44960,7,10,16,12,47,10,7,17,-1.4600637,.048527442,.077814572,.041422468,.045239646,.054369889,.15795249,.0034015472
15644,18487,27,39,40,25,74,29,1,18,-.7090413,.10628496,.11724674,.063391782,.046402957,.091369934,.25086549,0
15646,224,21,17,1,49,38,16,99,1,-.90022796,.0625,0,.10493827,0,.045977011,.19540229,.19540229
15647,177,1,1,1,1,1,1,1,1,-2.030637,0,0,0,0,0,0,0
15650,27671,23,35,16,33,65,28,5,19,-.82785362,.099201784,.078268111,.077030815,.04663923,.075002231,.24881834,.0021403728
15655,354,20,24,2,19,5,23,61,100,-.94105262,.076271184,.027272727,.05319149,.21621622,.014084507,.22535211,.028169014
15656,10044,40,49,66,35,73,20,15,52,-.31391525,.12909019,.16026536,.080072165,.070540354,.089474924,.21521074,.00729927
15658,8484,16,23,4,23,67,15,12,31,-1.1154661,.07336276,.046538912,.061081242,.055600759,.078634247,.19011898,.0059493016
15660,344,23,15,69,89,1,4,1,5,-.83363456,.058139537,.16666667,.25,.03125,0,.11038961,0
15661,650,60,76,1,52,22,75,60,86,.26368201,.20521173,0,.11227154,.11267605,.031496063,.46062991,.027559055
15662,173,2,1,1,1,1,1,1,100,-1.7093394,0,0,0,.49411765,0,0,0
15663,365,7,3,1,35,18,26,1,5,-1.4795393,.030136986,.0090909088,.080385849,.03208556,.027624309,.23756906,0
15665,1784,16,13,68,37,1,20,1,24,-1.089648,.054932736,.16517857,.082730092,.050909091,0,.21644296,0
15666,16135,32,41,32,44,72,21,19,22,-.56927305,.11169448,.10399479,.095512457,.048833631,.087033749,.21921255,.0087329783
15668,13267,1,2,11,5,14,2,1,6,-1.8669491,.028054437,.067445822,.02761481,.032399159,.024435055,.088737831,0
15670,3599,18,26,38,28,60,7,5,20,-1.0286914,.080572709,.11400966,.068878472,.047150258,.06903103,.13616213,.0018999367
15671,597,21,66,16,4,1,1,67,33,-.92148703,.17252931,.077319585,.023157895,.056782335,0,0,.033112582
15672,3579,19,39,19,9,25,44,1,27,-.98652732,.1066517,.08367347,.035944004,.053156145,.034482758,.30901858,0
15673,1311,48,54,60,60,67,14,45,43,-.088594586,.1426392,.14945652,.12971175,.063758388,.078393884,.18355641,.019120459
15675,1177,39,78,100,12,2,22,45,5,-.34108648,.21410365,.37323943,.042296074,.031496063,.0054054055,.22432433,.018918918
15676,427,48,51,62,41,66,76,1,1,-.094106391,.13513513,.15267175,.090909094,0,.07692308,.46606335,0
15677,469,9,49,2,16,1,2,1,1,-1.3915913,.13006397,.032258064,.049844235,0,0,.082872927,0
15678,361,27,1,11,63,66,31,1,93,-.72351944,.016620498,.067226894,.1369863,.13714285,.076502733,.2568306,0
15679,2766,18,25,31,38,31,14,1,35,-1.0205245,.078452639,.1027569,.085685983,.05863402,.039689388,.18464193,0
15680,147,30,16,98,57,1,7,1,94,-.62673312,.06122449,.31818181,.12244898,.14,0,.14035088,0
15681,4797,26,43,37,37,43,14,9,28,-.75812173,.11447811,.11152694,.082433201,.053578731,.051187336,.18311346,.0047493405
15683,8129,29,35,63,24,62,24,22,22,-.65062553,.099243268,.15408252,.061906379,.04964539,.071428575,.2324263,.0099206353
15684,562,6,1,1,3,1,32,79,7,-1.5066507,.021352313,0,.021645023,.033898305,0,.26114649,.047770701
15686,725,35,68,1,62,66,8,1,19,-.47677043,.17793104,.02020202,.13416816,.046632126,.077151336,.14836796,0
15687,1209,20,13,2,51,51,10,47,42,-.95676988,.055417702,.024793388,.10978261,.063400574,.058467742,.16129032,.02016129
15688,1017,32,68,6,23,11,4,65,90,-.55882567,.17797443,.0546875,.060160428,.12298387,.021582734,.11510792,.03117506
15689,258,41,34,1,22,92,78,1,99,-.27796933,.096899226,0,.058558557,.1986755,.17985612,.48201439,0
15690,8597,56,62,79,50,87,41,11,40,.15952325,.16018173,.19047619,.1062848,.061850443,.13491032,.2963348,.0054587992
15691,85,12,1,1,100,1,1,1,1,-1.2520971,0,0,.48235294,0,0,0,0
15692,1041,16,2,1,66,50,1,63,1,-1.1093934,.0259366,0,.14507198,0,.057446808,.051063828,.029787235
15693,214,57,100,100,1,1,97,1,1,.19052231,.75233644,.72727275,0,0,0,.72727275,0
15695,352,24,21,1,40,1,19,85,95,-.79307222,.071022727,0,.08802817,.14507772,0,.20809248,.063583814
15696,360,10,1,58,35,15,11,13,1,-1.3255233,.019444445,.14432989,.079812206,.014925373,.025157232,.16981132,.006289308
15697,2940,52,31,75,48,63,55,28,91,.027468512,.089703314,.18141593,.104,.12755418,.073013604,.35146743,.012168934
15698,685,1,12,1,1,19,3,1,1,-1.8290111,.052554745,0,.014754098,0,.028938906,.099678457,0
15701,34705,59,82,19,35,76,71,18,65,.25132677,.23011734,.083047561,.079611048,.082371101,.096113756,.43560156,.0083382968
15710,258,36,76,39,49,1,7,1,65,-.4264597,.20564516,.11428571,.10526316,.081967212,0,.13829787,0
15711,466,26,27,54,25,42,17,1,89,-.75258744,.081545062,.1388889,.064220183,.11914894,.050000001,.2,0
15712,137,54,74,45,87,96,12,1,1,.079604104,.1970803,.125,.23148148,0,.28125,.171875,0
15713,117,1,1,1,1,1,17,1,1,-1.9134454,0,0,0,0,0,.2,0
15714,5170,51,65,45,50,68,21,40,66,-.0084648523,.17043,.12481426,.108131,.08274956,.080038115,.22058123,.017151024
15715,542,18,3,69,19,3,38,53,20,-1.0313632,.030245747,.16666667,.054200541,.047781572,.0092165899,.2857143,.023041476
15716,793,91,95,95,61,95,74,95,78,1.3497934,.32564449,.27972028,.13080895,.098113209,.24786325,.45299146,.11965812
15717,10494,35,48,20,40,66,20,36,48,-.47258005,.12674709,.083864473,.088632748,.067646466,.077068113,.21258543,.015319349
15721,201,26,40,1,54,1,18,1,100,-.75444061,.10945274,0,.11585366,.26530612,0,.20779221,0
15722,2334,20,34,7,39,59,5,12,36,-.94707525,.095955253,.057803467,.086360931,.059397165,.067540325,.12399194,.0060483869
15723,22,15,86,1,1,1,1,1,1,-1.1292261,.25,0,0,0,0,0,0
15724,2234,40,43,3,74,54,9,44,87,-.31264925,.11638317,.043076921,.17198582,.11457287,.061336253,.15005477,.018619934
15725,1581,20,26,15,44,2,6,21,92,-.95818937,.079696395,.074660636,.094947733,.13003901,.0080000004,.1328,.0096000005
15727,177,41,25,37,76,1,59,1,99,-.27321666,.079096042,.11111111,.17699115,.18571429,0,.369863,0
15728,3580,60,75,71,45,82,43,1,64,.25968736,.20179121,.17110656,.097919218,.080781758,.11204482,.30602241,0
15729,1450,61,70,69,75,35,9,73,78,.28750134,.18598196,.16666667,.17533129,.09813875,.043478262,.15458937,.038647342
15730,62,34,1,69,79,81,4,1,84,-.49180329,0,.16666667,.19047619,.10714286,.11111111,.11111111,0
15731,494,42,16,94,77,1,51,1,68,-.2504707,.060728744,.26704547,.18095239,.084848486,0,.33750001,0
15732,1737,23,34,17,55,29,7,40,13,-.85721391,.096718483,.079918034,.11972438,.040955633,.037383176,.13551402,.017133957
15733,125,53,88,92,9,89,1,1,100,.050300598,.26612905,.25,.037037037,.2962963,.1509434,.056603774,0
15734,296,5,1,1,21,1,21,1,49,-1.5710859,0,0,.057377048,.06818182,0,.21875,0
15736,753,55,70,84,17,33,55,57,57,.10958678,.18459496,.2085308,.05075188,.074766353,.041269843,.35238096,.025396826
15737,107,34,23,96,80,1,1,1,74,-.48993906,.074766353,.2857143,.19512194,.092307694,0,0,0
15738,188,39,61,5,22,86,33,1,93,-.34524,.15957446,.050000001,.059602648,.13592233,.13333334,.26666668,0
15739,403,25,43,78,23,10,32,1,1,-.7859028,.11586902,.1891892,.060606062,0,.019867551,.26490065,0
15741,44,2,1,1,35,1,1,1,1,-1.7632596,0,0,.078947365,0,0,0,0
15742,1073,55,61,7,79,83,5,69,90,.11409695,.15784499,.056603774,.18991098,.12405063,.11590297,.12398922,.035040431
15744,189,30,17,53,61,1,4,79,71,-.63235039,.063492067,.13725491,.13084112,.088888891,0,.11111111,.047619049
15745,174,5,17,1,1,67,7,1,1,-1.5591587,.063218392,0,0,0,.078125,.140625,0
15746,133,59,20,1,100,84,87,96,1,.22234084,.067669176,0,.61000001,0,.12068965,.55172414,.13793103
15747,1894,43,60,9,47,82,17,71,39,-.21351905,.15733896,.062618598,.10134656,.061004784,.11386139,.20049505,.037128713
15748,6816,29,41,13,53,54,13,22,43,-.63903916,.11134174,.072662599,.11444921,.063755177,.061896242,.18032201,.01001789
15750,397,69,90,90,23,1,97,100,1,.54238844,.27959698,.23529412,.060869563,0,0,.75490195,.23529412
15752,20,79,100,100,1,1,100,100,100,.86598486,.64999998,1,0,.71428573,0,1,.36363637
15753,542,36,54,53,71,41,1,22,6,-.42924413,.14285715,.13636364,.16180371,.033333335,.049504951,.064356439,.0099009899
15754,578,16,1,1,48,64,2,1,100,-1.0862716,0,0,.10290828,.5243243,.074626863,.074626863,0
15756,248,27,5,76,53,59,39,1,2,-.71646857,.036290321,.18333334,.11290322,.018348623,.06779661,.28813559,0
15757,1512,36,63,14,59,36,11,22,45,-.43230191,.1654485,.073732719,.12651646,.065151513,.044045676,.16965742,.0097879283
15759,3130,36,56,9,56,64,10,36,37,-.43068954,.14579928,.063492067,.12189405,.059440561,.074173369,.16443253,.015192136
15760,97,52,99,45,69,1,2,1,84,.028144596,.40206185,.125,.15384616,.10810811,0,.090909094,0
15761,101,64,93,51,73,78,48,1,1,.39272848,.30693069,.13333334,.16666667,0,.1,.32499999,0
15762,993,9,10,2,28,2,2,85,16,-1.3763635,.048338369,.03322259,.06818182,.044117648,.0080645159,.083333336,.061827958
15764,174,15,2,55,50,1,4,1,64,-1.1529149,.022988506,.14035088,.10743801,.080808081,0,.11538462,0
15765,1809,21,37,8,56,10,8,8,54,-.90131128,.10223464,.060550459,.12136628,.072429903,.019830028,.14872521,.004249292
15767,14655,53,66,30,63,84,34,34,34,.067185394,.17301111,.10175879,.13774703,.057896432,.12252897,.27181321,.014485344
15770,241,22,3,1,98,92,1,1,1,-.8910895,.029045643,0,.41139239,.008130081,.19178082,.04109589,0
15771,933,33,47,6,49,63,4,69,39,-.52599949,.12580645,.054901961,.10584518,.061381076,.073529415,.11470588,.035294119
15772,1641,61,89,5,79,87,13,48,57,.29823443,.2720049,.048723899,.18921308,.074738413,.13471502,.17962003,.020725388
15773,493,53,79,72,59,23,1,38,78,.048386127,.21501014,.17293233,.12711865,.09714286,.032432433,.048648648,.016216217
15774,3105,10,9,3,37,12,10,17,45,-1.3478533,.046376813,.035978835,.082003549,.065217391,.022094926,.16284779,.0081833061
15775,678,22,13,55,40,34,8,1,89,-.87554133,.054572273,.14018692,.088291749,.11971831,.04255319,.14539006,0
15776,62,35,34,53,87,1,1,1,92,-.46314925,.096774191,.13636364,.22916667,.12903225,0,0,0
15777,124,29,100,1,1,1,1,1,100,-.65946078,.46774194,0,0,.35135135,0,0,0
15778,180,60,73,49,40,89,53,1,90,.28010267,.19444445,.13043478,.087719299,.12222222,.15517241,.34482759,0
15779,667,33,99,8,41,1,15,1,1,-.5411588,.41889763,.059405942,.090725809,0,0,.18831168,0
15780,171,5,36,1,11,1,1,1,9,-1.5548639,.099415205,0,.040983606,.036585364,0,0,0
15781,87,3,4,1,1,1,1,1,96,-1.6905067,.034482758,0,0,.15555556,0,0,0
15783,86,38,63,1,31,62,66,1,17,-.37087822,.1627907,0,.07272727,.045454547,.071428575,.40476191,0
15784,55,5,22,29,13,1,1,1,1,-1.5811665,.07272727,.1,.043478262,0,0,0,0
15801,19266,41,52,43,30,67,30,24,73,-.2820217,.13736674,.12208961,.071377024,.090639271,.078259766,.25304413,.010781329
15821,156,30,68,1,88,1,1,1,2,-.63269627,.17948718,0,.23664123,.018181818,0,.047619049,0
15823,1481,16,27,24,31,54,13,1,6,-1.0990471,.081701554,.092071608,.073664822,.033678755,.062300321,.17731629,0
15824,5119,38,52,57,39,62,36,11,7,-.37845209,.13857456,.14338507,.087430164,.035117056,.071131639,.27806005,.0055427253
15825,9151,39,46,45,48,72,30,33,16,-.32989672,.1226058,.12412371,.10376506,.0446277,.087420046,.25613007,.0141258
15827,270,27,93,1,35,1,7,1,9,-.71770459,.31111112,0,.079710148,.037313432,0,.14117648,0
15828,254,15,31,1,45,11,1,33,27,-1.1356492,.090551183,0,.097457625,.053333335,.021276595,.056737587,.014184397
15829,1498,39,48,84,25,48,21,24,63,-.3424944,.12752613,.20884521,.063636363,.080310881,.055944055,.21853147,.01048951
15832,297,32,44,1,73,35,2,1,94,-.56643492,.11784512,0,.16796875,.13846155,.043165468,.079136692,0
15834,4328,53,49,88,55,79,52,14,10,.065555684,.13031228,.22691293,.1187129,.03876375,.10138249,.33896568,.006656426
15840,2087,31,44,49,22,52,37,7,33,-.59559315,.117195,.1312,.058743168,.056902003,.059293043,.28164196,.0034207525
15841,267,36,75,100,42,1,2,1,1,-.44799873,.2007722,.42465752,.09142857,0,0,.089108914,0
15845,3094,39,44,54,56,68,27,1,35,-.3289496,.11839118,.1392557,.12138475,.058441557,.080771983,.24231593,0
15846,3673,10,14,25,39,10,4,13,16,-1.334372,.056084946,.09354537,.087484814,.043874644,.019607844,.11111111,.0065359478
15847,221,42,71,3,90,49,15,1,15,-.24343294,.19004525,.037037037,.25824177,.043478262,.056603774,.18867925,0
15848,1317,72,93,19,85,87,14,88,74,.65075386,.30068338,.082781456,.22002821,.091644205,.13402061,.18556701,.074742265
15849,1232,40,67,73,54,5,8,30,28,-.32163122,.17598684,.17701863,.11616161,.053872053,.012987013,.14502165,.012987013
15851,6693,49,65,34,48,80,25,45,46,-.048158195,.16974059,.10740741,.10384038,.066334993,.10657846,.2337376,.019110622
15853,6318,31,43,19,28,78,30,1,63,-.57333392,.1152059,.082381241,.068304248,.079566561,.099265993,.25445649,0
15856,895,4,8,1,14,14,2,1,58,-1.6110672,.043575417,.02112676,.046413504,.075471699,.02406417,.07486631,0
15857,12905,22,18,45,33,70,25,17,5,-.87861609,.065504618,.12439921,.075532801,.031537242,.083212994,.23555957,.008122744
15860,1084,28,49,16,49,28,6,17,59,-.68917161,.12962963,.077611938,.10495283,.076190479,.036659878,.13034624,.0081466399
15861,125,23,26,1,80,1,3,1,94,-.82778305,.079999998,0,.19491525,.13953489,0,.09375,0
15863,274,26,67,1,69,9,5,1,2,-.73216486,.17518248,0,.15311004,.022727273,.018867925,.12264151,0
15864,1678,24,38,39,42,33,9,6,37,-.81891727,.10406698,.11478599,.092758343,.059796438,.041193184,.15767045,.0028409092
15865,1304,56,62,68,60,78,51,5,26,.15866321,.16104294,.16402116,.12972973,.052453469,.10068259,.33617747,.0017064846
15866,203,50,77,34,62,94,10,1,42,-.02659695,.20689656,.10714286,.13380282,.063157894,.22368421,.15789473,0
15868,1365,21,42,16,47,43,7,1,16,-.90644687,.11258278,.078341015,.10182517,.044483986,.050590221,.13996628,0
15870,1246,15,18,3,35,44,8,5,66,-1.1298783,.06420546,.035820894,.078807242,.082882881,.051418439,.14361702,.0017730496
15901,3507,94,99,80,85,99,95,21,100,1.5025572,.40915719,.19674556,.22114047,.21375662,.51208895,.68713731,.0096711796
15902,11685,80,92,92,52,91,62,15,93,.90973938,.29140496,.25016329,.11191735,.13589174,.17314221,.38362882,.0073557147
15904,15834,28,32,23,29,73,36,8,44,-.67697108,.093623772,.089414179,.070019633,.064588979,.087981507,.27812019,.0038520801
15905,20331,21,36,33,10,53,25,10,39,-.90490568,.099721305,.10518161,.039174721,.061066236,.06061269,.23326039,.0052516409
15906,11549,78,92,82,66,90,49,7,93,.8465811,.29292491,.20190024,.14498048,.1343949,.16207102,.32652253,.0033723467
15909,5245,37,45,45,48,71,15,4,62,-.40229452,.11891995,.12442997,.10406291,.078901485,.085382834,.18979119,.00092807424
15920,811,17,35,24,42,15,5,1,35,-1.0445505,.097410604,.091633469,.092334494,.058536585,.025316456,.12658228,0
15921,119,21,1,94,87,1,1,1,1,-.91457075,0,.27083334,.23469388,0,0,0,0
15922,206,71,100,1,63,71,31,90,98,.61347163,.52912623,0,.13571429,.17105263,.085714288,.25714287,.085714288
15923,1594,26,40,27,46,52,6,1,49,-.74856943,.10751295,.096916303,.098821394,.068115942,.05912162,.13175675,0
15924,1031,33,17,31,73,77,9,60,20,-.53773654,.063663073,.10344828,.16689098,.047722343,.096997693,.15011548,.027713627
15925,151,52,78,63,39,41,36,1,71,.017753495,.21192053,.15384616,.086538464,.088235296,.049180329,.27868852,0
15926,2472,32,42,9,64,48,6,18,73,-.55161589,.11350691,.06359946,.13967074,.090750434,.05612722,.13470533,.0084190834
15927,853,54,59,99,88,1,4,1,99,.072042257,.15357561,.33864543,.24110033,.20374708,0,.11037528,0
15928,1990,17,2,2,4,81,21,80,68,-1.0501455,.022786122,.02715655,.023794997,.084876545,.10825295,.21757771,.051446944
15929,69,98,100,100,100,100,98,1,100,1.6844653,.84057969,1,.6557377,.33333334,.66666669,.7962963,0
15930,200,14,18,1,47,1,1,1,99,-1.1705569,.064999998,0,.1007752,.20588236,0,0,0
15931,8946,32,33,31,41,68,39,6,35,-.56764978,.094563223,.10299296,.090895452,.058055926,.079736046,.28814957,.0024745669
15934,335,1,1,1,1,1,1,1,1,-2.030637,0,0,0,0,0,0,0
15935,2517,9,24,1,38,2,10,1,12,-1.3902295,.077075884,.015978696,.085639685,.040380046,.0048169559,.15895954,0
15936,1265,24,26,2,46,79,8,10,71,-.79351848,.080632411,.027855154,.099597588,.088607594,.10402685,.14932886,.0050335568
15937,881,9,1,1,68,32,2,1,4,-1.3655723,.017878426,0,.15000001,.030181086,.040650405,.078590788,0
15938,2369,25,36,23,26,39,8,37,86,-.76244658,.10008554,.089705884,.064696044,.11230469,.046535678,.14374353,.015511893
15940,4264,38,59,27,43,14,16,52,83,-.3644127,.15336135,.096907213,.09437751,.10547185,.02413273,.19758673,.022624435
15942,2197,17,30,7,39,32,1,1,66,-1.0638256,.088757396,.058295965,.086092718,.083626762,.040838853,.040838853,0
15943,3615,49,64,57,57,61,13,41,40,-.074248053,.16759002,.14367269,.12370342,.061538462,.069706842,.17719869,.017589577
15944,3271,39,55,30,53,41,11,20,81,-.35900846,.14490981,.10191725,.11466556,.10183875,.049167927,.16641453,.009077156
15945,149,14,1,40,47,1,1,1,97,-1.1729149,0,.11627907,.10084034,.16666667,0,0,0
15946,6757,40,56,37,39,59,19,32,67,-.30165073,.14700983,.11177754,.087318085,.08395949,.067504488,.21113107,.013644524
15948,781,64,72,30,87,49,55,83,1,.39394352,.19078106,.10194175,.23352166,0,.056666669,.35333332,.056666669
15949,536,28,32,39,52,38,1,1,90,-.68773687,.093283579,.11515152,.11256544,.12307692,.045662101,.06849315,0
15951,663,38,27,1,87,95,6,87,1,-.38616443,.081447966,0,.2349624,0,.25128207,.12820514,.071794875
15952,1483,36,56,45,18,21,52,1,72,-.42351276,.14640884,.12365592,.052165356,.089356109,.030894309,.34146342,0
15953,273,12,1,1,44,1,20,99,1,-1.2244821,0,0,.095238097,0,0,.21212122,.21212122
15954,2179,45,47,53,61,54,26,23,60,-.16960819,.12574576,.13622291,.13108371,.07692308,.061664954,.24049331,.010277492
15955,2647,42,77,51,46,12,2,47,55,-.2544533,.20847784,.13366337,.099290781,.072587535,.021946564,.083969466,.020038167
15956,2483,62,77,87,55,70,25,21,67,.33331734,.20653489,.21832883,.11864407,.084507041,.083725303,.23612417,.0094073378
15957,612,24,12,8,68,55,5,1,92,-.81838948,.053921569,.059999999,.15020576,.12890625,.062962964,.11851852,0
15958,2089,10,15,13,34,26,7,1,23,-1.3528947,.059500959,.071312808,.077455051,.050051071,.035151515,.14181818,0
