COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
18075,21196,53,55,49,76,71,13,59,61,.091487825,.15914215,.13956887,.15872218,.079772376,.086454973,.24497643,.02865294
18077,32482,50,46,80,61,43,25,59,54,.019778296,.14481448,.16911849,.13106994,.075033829,.063755736,.28610981,.02863471
18079,28023,44,52,56,74,41,17,38,44,-.15433913,.15270686,.14747754,.15480256,.069862701,.062648542,.26209715,.019963875
18081,147567,14,15,39,21,9,28,30,17,-1.2053291,.092947371,.12834525,.084989846,.055810407,.038351983,.29484484,.017686594
18083,37956,39,42,70,46,58,45,11,17,-.32832739,.14078136,.15857327,.11461445,.055752937,.074036166,.3404299,.011463664
18085,78461,24,24,21,73,39,13,42,16,-.7751134,.11005998,.11211883,.15230981,.054685656,.059877653,.24522907,.021410998
18087,38395,38,32,3,100,96,2,80,4,-.35686845,.12450296,.078151621,.35715586,.041529916,.26810127,.18101266,.047848102
18089,489698,67,70,87,53,71,34,47,87,.50395924,.17568199,.17610069,.12411772,.098318636,.085787989,.31243077,.023465842
18091,110993,56,67,65,54,68,26,40,79,.22086038,.17291425,.15364841,.1246642,.090407416,.083178483,.289882,.020951407
18093,45696,18,36,32,47,16,8,27,20,-.97152513,.12894648,.1223298,.11605494,.057936471,.045153588,.2248996,.016498426
18095,129862,52,63,70,55,65,32,14,63,.078954473,.16753748,.15947506,.12529959,.080173351,.078750417,.30644816,.012752473
18097,932142,88,88,97,68,80,84,41,81,1.2480001,.20540375,.21499491,.14344002,.091368884,.097851545,.46418878,.021213664
18099,46833,37,28,13,75,52,12,74,59,-.40640455,.11604858,.10011809,.15527287,.078822501,.068507574,.24156088,.042181011
18101,10218,23,31,32,75,37,8,15,17,-.78540826,.12154806,.12265953,.15612288,.054961506,.058781702,.22137947,.012799242
18103,36093,44,55,43,71,15,22,31,79,-.15363146,.16062637,.13302602,.1490505,.090279125,.044091046,.2750226,.017937895
18105,143292,59,96,55,17,58,83,13,38,.30542558,.24967276,.14652742,.077726565,.068342641,.073657833,.45701757,.011956963
18107,38108,21,35,39,46,22,25,9,17,-.8753069,.12695152,.128636,.11473165,.055717189,.048949637,.28555077,.010840291
18109,69504,18,33,19,47,15,11,32,31,-.98355526,.12532993,.10885589,.11585945,.064548813,.04451374,.23921263,.018242057
18111,14022,24,38,24,65,4,14,16,54,-.74902761,.13302852,.11505792,.14173868,.075781249,.030098503,.24990879,.013133893
18113,47587,38,27,50,73,27,15,62,50,-.38549849,.11425871,.14087147,.15302968,.072465047,.053017266,.25476044,.029922834
18115,6003,6,5,6,45,11,3,5,23,-1.5726627,.067049488,.088495575,.1140511,.060647361,.040791102,.19118252,.0094767204
18117,19579,44,58,43,79,54,15,50,19,-.15407078,.16444212,.1333459,.16661674,.056855407,.070466325,.25284973,.024870466
18119,21038,33,49,14,75,6,6,62,47,-.5169611,.14779557,.10328169,.15726724,.070795536,.034145206,.2086004,.0302995
18121,17033,31,50,1,69,38,7,46,51,-.54604,.1495956,.072303072,.14529274,.074100927,.059349593,.21739838,.023089431
18123,19301,20,48,30,59,22,8,2,4,-.91998053,.14741266,.11989643,.13036121,.041418679,.048237223,.22191855,.0068324679
18125,12554,8,19,3,64,7,1,1,4,-1.4326792,.10085124,.082234956,.13700341,.041187573,.034294937,.15957232,.0036312286
18127,167016,13,22,29,19,10,10,32,31,-1.2827747,.10775584,.11949358,.08267957,.064176008,.039468836,.23248811,.018164635
18129,25527,3,17,13,4,10,1,16,6,-1.7851142,.097161658,.1005457,.056834247,.045705922,.039033644,.15513627,.013277428
18131,12910,21,38,21,57,7,12,25,35,-.87836027,.13422292,.11226787,.12931034,.066621229,.034789331,.24159257,.015848473
18133,37626,19,20,32,47,12,18,40,32,-.95642114,.10319472,.12308206,.11595543,.064631954,.041120198,.26369387,.02075297
18135,25403,39,67,62,64,30,13,1,33,-.32565659,.17339811,.15143147,.13603763,.065592237,.054850712,.24391873,.0056281597
18137,28633,21,19,11,61,19,11,56,37,-.91627663,.10091155,.096919611,.13201626,.067786574,.046808124,.23895819,.027319916
18139,16873,48,77,66,74,44,23,1,22,-.039811347,.17955668,.15431324,.15398535,.059742287,.064028457,.27997628,.0035571365
18141,267696,53,65,69,52,68,37,21,56,.12060766,.17162617,.15681627,.12286266,.07684803,.082479849,.31947929,.014683574
18143,23734,24,42,11,74,11,18,1,44,-.75650334,.14025071,.096639328,.15390745,.070028014,.039914068,.26662144,.0020352781
18145,44404,35,33,46,52,40,22,35,63,-.4613196,.12518965,.13635969,.12257115,.080642954,.061066497,.27817899,.019065225
18147,20777,7,18,1,38,10,2,21,23,-1.4731438,.098517105,.060179692,.10578318,.060191799,.039553627,.18251705,.014755115
18149,23069,39,54,15,80,23,2,38,86,-.32269815,.15682513,.10570825,.171315,.098279849,.049501546,.18861006,.020167297
18151,34279,13,20,19,46,18,10,5,25,-1.253258,.10423104,.10895068,.1152228,.061244078,.046613634,.23202735,.0091443015
18153,21026,50,67,66,64,38,25,63,18,.015214729,.17314525,.15418261,.13624489,.056106005,.059250616,.28471413,.030727344
18155,10484,63,90,48,81,24,28,63,49,.3816846,.21500485,.13862719,.17284299,.072003581,.050463188,.29449049,.03047294
18157,183397,65,91,61,27,58,84,35,28,.42294455,.21755944,.15051359,.092607304,.062859647,.07280115,.46605644,.019025406
18159,15447,7,12,13,48,11,6,5,13,-1.4602926,.087036312,.10169104,.11742632,.052954294,.040774878,.20840494,.0092173098
18161,7251,14,16,24,49,19,21,5,19,-1.1733099,.095204808,.11528005,.11841577,.056659743,.046966061,.2732259,.0092560854
18163,181692,54,64,88,35,68,56,35,22,.14940396,.1697986,.17920627,.1021961,.059107412,.083202131,.36976033,.019081453
18165,15752,25,38,68,42,37,12,4,31,-.72848481,.13431194,.15618274,.11015412,.06424538,.058787879,.24136363,.0087878788
18167,108099,73,87,69,52,72,63,33,66,.65858686,.20306014,.15739743,.12313854,.083204426,.087330997,.38954186,.018599859
18169,32177,19,34,28,51,24,15,7,26,-.95070505,.12678336,.11939084,.12056802,.061657034,.050990835,.25393593,.010260829
18171,8309,6,9,26,25,2,1,42,10,-1.5338631,.079015702,.11719069,.090309486,.050527904,.027051399,.17042381,.021340547
18173,61427,4,16,12,12,5,3,31,7,-1.6741472,.095399864,.098714203,.071785316,.046867143,.031172177,.19553456,.017947618
18175,27792,38,50,35,69,26,11,30,70,-.35479569,.14937881,.12553135,.14489086,.085609458,.051707778,.23529412,.01764706
18177,67423,71,87,69,73,84,39,27,54,.59379148,.19922797,.15625,.15269241,.075467177,.10467297,.32365736,.016651666
18179,27836,10,34,41,23,12,3,2,3,-1.3617524,.12565196,.13068479,.088123836,.038728148,.04118951,.19523458,.0065570744
18181,24265,9,18,8,37,7,7,30,17,-1.4014517,.099530831,.090435818,.10394651,.05541674,.034229577,.21902792,.01778697
18183,33354,6,12,20,31,7,4,14,9,-1.5664558,.087576129,.11063875,.098552242,.049457252,.034613058,.19913845,.01246977
19001,7330,5,17,33,9,14,9,4,1,-1.6261308,.096897036,.12417375,.066161141,.029411765,.043370508,.23110285,.0083643124
19003,3822,4,18,3,14,7,16,1,1,-1.723128,.098081023,.081595652,.075327508,.03155604,.035098154,.2605592,.001784652
19005,14001,11,19,2,49,12,7,34,8,-1.3344448,.10176699,.073768377,.11873351,.048038192,.041922122,.21723281,.018889809
19007,12602,25,56,4,35,67,16,26,34,-.70943689,.16094732,.084558822,.10122905,.066112779,.081215471,.2587477,.016022099
19009,5793,6,28,8,37,17,3,1,1,-1.4868391,.11622924,.091692306,.10432509,.029115744,.045744281,.19422573,.0041244845
19011,25720,3,14,11,12,19,3,9,2,-1.7589726,.092065126,.096382134,.072223499,.036861341,.046873461,.19458395,.010930576
19013,132821,37,53,53,27,53,42,22,31,-.39989722,.15419039,.14488088,.091775723,.064124756,.068792135,.33333334,.014969718
19015,26411,7,20,22,4,16,15,44,6,-1.4532839,.10320202,.1125448,.055658326,.045192733,.044868864,.2549575,.021931829
19017,24663,1,8,2,2,6,3,1,2,-2.0273118,.072954282,.075375326,.046927165,.033776302,.033608049,.19340684,.0059937923
19019,21031,4,14,8,16,38,5,3,3,-1.6769503,.092015646,.091256827,.076840371,.038560413,.059301481,.20519039,.0081251515
19021,20445,53,38,81,91,22,38,87,7,.12173395,.13279356,.17053659,.2176553,.047349021,.048640724,.32049572,.065298505
19023,14933,2,12,2,18,6,4,14,1,-1.8054284,.08799836,.07496497,.08111196,.03285734,.0339064,.20407514,.012257243
19025,9876,15,49,44,17,18,12,15,1,-1.1032033,.14838991,.13393191,.077555649,.027548859,.046363849,.23935044,.012944222
19027,20555,6,16,36,11,22,14,1,1,-1.5450712,.094229147,.12643468,.070638604,.02737583,.048951048,.24813519,.0053613055
19029,13433,26,51,52,30,63,27,1,2,-.69918221,.1508932,.1436156,.096937701,.034297455,.076695196,.29344964,.0031270573
19031,18389,1,4,8,9,8,6,1,2,-1.9467549,.064014986,.090304926,.066428684,.035619631,.036188971,.21423872,.0057902355
19033,43303,18,36,44,9,68,30,3,5,-.99049234,.12849864,.13374126,.067144573,.043356709,.082545452,.30072728,.0077402596
19035,11752,13,28,29,28,42,18,1,2,-1.2203854,.1176104,.11985135,.094032332,.0336091,.063381605,.26575136,.0037615197
19037,12164,6,13,31,31,22,6,1,1,-1.5114959,.089543521,.12208788,.09717568,.031804487,.048817698,.21567506,.005720824
19039,9273,33,55,31,27,41,45,49,9,-.50542718,.15986806,.12123711,.093075685,.050414518,.062027626,.34271565,.024237685
19041,16478,16,28,50,9,35,25,41,1,-1.0619363,.11872004,.14067279,.067722842,.029895909,.057684384,.28443894,.021013597
19043,17735,12,21,32,25,25,12,29,4,-1.2854923,.10546517,.12236546,.090360492,.040647607,.05156127,.24048807,.017449489
19045,47972,20,40,63,20,52,16,1,8,-.93095392,.1362766,.15209572,.084186681,.048304033,.067938201,.26007751,.0040259673
19047,17147,53,91,25,91,12,20,65,21,.11980492,.21723223,.11586297,.21483631,.058894813,.041524105,.27045101,.032348368
19049,78074,2,2,9,2,6,16,30,1,-1.8259616,.057050008,.093570061,.044642154,.02102905,.033870645,.25834277,.017651368
19051,8768,50,81,35,62,90,5,80,5,.010735967,.18719611,.12537314,.13322487,.044657536,.11981424,.20681114,.04767802
19053,8210,63,89,38,60,88,45,47,26,.36697388,.20821036,.12788366,.13057452,.06139154,.11433986,.34112445,.023689197
19055,17445,6,17,36,27,8,2,10,2,-1.5199143,.09609206,.12690763,.093075953,.033724178,.036907874,.18991572,.011043302
19057,40114,36,63,93,17,46,18,19,20,-.44321057,.16685703,.1903241,.077892162,.058064517,.064829819,.26592234,.014226545
19059,17046,3,5,15,2,43,13,3,2,-1.7563034,.068872824,.10558882,.043643262,.036617056,.06381119,.24475524,.0078671332
19061,96359,14,33,41,16,39,22,5,3,-1.1565814,.1253399,.13141115,.076511346,.039744612,.060122088,.27740356,.0089722676
19063,9820,19,39,40,37,27,8,21,18,-.96833855,.13570794,.12965779,.10430636,.056063123,.052822873,.22340684,.014538405
19065,20391,16,37,46,35,22,12,4,6,-1.0781895,.13146903,.13576344,.10226946,.04605126,.048601944,.24168967,.0086403452
19067,16004,25,42,32,42,59,25,27,3,-.72411084,.14068344,.12221231,.10993067,.03730759,.074735165,.28529966,.016688434
19069,10393,28,48,70,45,23,16,11,19,-.63812512,.14727698,.15971732,.11374931,.0568555,.04944405,.2569198,.011355571
19071,7019,8,20,26,17,22,14,19,1,-1.4397572,.10454545,.11655828,.079079077,.032439176,.048837993,.24890536,.014146177
19073,9083,10,21,17,12,51,12,2,31,-1.3667767,.10639489,.1076284,.072420321,.063914157,.067640275,.24084038,.0071739689
19075,12373,1,3,11,2,14,4,6,3,-1.9639648,.059531663,.095577747,.046492755,.039202768,.043394033,.19972879,.0098798918
19077,10691,6,21,29,17,6,3,33,2,-1.5019453,.10567181,.11967818,.079350412,.035460994,.033184856,.18997774,.018485524
19079,15227,7,22,12,17,13,25,16,1,-1.45259,.10766046,.097795494,.077674463,.029517241,.042783264,.28459489,.013164081
19081,11006,2,16,2,12,9,7,2,1,-1.8264151,.094938464,.076575123,.072706215,.018518519,.037880398,.21813151,.0065971483
19083,17324,5,10,11,20,26,11,13,2,-1.6272846,.080862202,.096442156,.08309906,.036020584,.05202312,.238968,.011983646
19085,14335,7,21,21,25,18,12,5,1,-1.4838433,.10513552,.11169811,.09023831,.028839221,.046642408,.23982799,.0090969233
19087,19941,20,39,56,18,23,26,23,10,-.92212522,.13579512,.14798823,.080343388,.050887708,.049875312,.28848931,.015356346
19089,9430,11,27,15,43,41,4,1,2,-1.3088514,.1158962,.10570469,.11083398,.03539823,.062123198,.20131062,.0052424641
19091,9607,15,39,62,10,12,23,1,4,-1.1339375,.13569695,.15108696,.068687469,.040875588,.041548632,.27998111,.0025967895
19093,7041,6,24,19,9,40,14,1,2,-1.5037713,.11027278,.10986874,.066693693,.035862479,.060773481,.24764381,.002274943
19095,16326,4,18,21,17,9,6,6,1,-1.6548988,.098351441,.11188956,.07922364,.018547513,.037321139,.2133058,.0095884353
19097,19529,19,40,53,23,56,15,1,7,-.96006221,.13791849,.14415215,.088329218,.047382087,.07179305,.25513232,.0059333094
19099,36715,11,14,31,15,20,20,32,12,-1.3441162,.092708573,.12190885,.075583652,.052181553,.047049988,.27014476,.018096149
19101,17662,21,53,14,2,22,42,23,43,-.87007803,.15576982,.1029341,.0506716,.069214873,.048868909,.33657193,.015516241
19103,142006,40,76,33,3,55,71,36,1,-.29709488,.17881261,.12342148,.052576538,.03261251,.070813365,.41267708,.019312736
19105,20481,7,21,25,17,24,11,6,6,-1.4844798,.10634738,.11645037,.079353116,.046189867,.050339639,.23592916,.0097040273
19107,10234,13,36,6,22,10,8,43,19,-1.2710606,.12843128,.087333091,.08668904,.057051282,.038966924,.22541912,.021748981
19109,15226,2,17,10,4,4,5,5,1,-1.8579849,.097374767,.095129721,.056943148,.019172829,.030494217,.20684993,.0090130689
19111,35172,33,57,57,19,62,15,4,65,-.51678628,.16395597,.14921977,.081874415,.081546612,.076127954,.25548261,.0088001117
19113,218076,7,16,42,3,29,18,11,5,-1.4571297,.093674436,.13230847,.053693127,.043083705,.053939503,.2653001,.011737836
19115,11251,30,34,35,81,24,10,63,5,-.57910168,.12554112,.12479146,.17299908,.043582641,.050847456,.23362346,.032065965
19117,8700,12,21,13,19,46,6,46,12,-1.3032298,.10624635,.10176619,.081897259,.05253984,.064980969,.21288744,.023110386
19119,11730,2,2,2,28,5,1,8,1,-1.8787383,.058350623,.075219899,.093708873,.018364824,.032724842,.17275156,.010685664
19121,15661,2,5,4,4,23,9,4,6,-1.88757,.068304062,.085591689,.056399133,.046359316,.050000001,.22971246,.0086261984
19123,22324,26,41,50,24,52,34,3,33,-.69703799,.13885686,.14067796,.088934645,.06576775,.067906044,.3113659,.00801514
19125,33197,5,18,4,11,25,21,9,3,-1.5910282,.098547786,.084006459,.070959389,.039919451,.051512361,.27329955,.010824505
19127,40735,33,22,31,73,50,23,63,20,-.51270306,.10745675,.12098501,.15284619,.05774118,.066435628,.28117439,.030602237
19129,14841,2,11,13,9,10,6,4,4,-1.8218971,.082307063,.10015448,.067328483,.041395873,.039493021,.2132623,.0082659805
19131,10757,3,14,1,22,12,1,3,3,-1.7987764,.092196561,.071304947,.087616183,.039468385,.040953264,.16543268,.0078667281
19133,9013,15,46,15,28,30,26,3,4,-1.0824605,.14467554,.10618389,.095100425,.040658277,.054379921,.28813976,.0081200786
19135,7964,22,38,29,49,24,12,47,21,-.8032738,.13239256,.11977454,.1186128,.058980517,.051060017,.24126606,.02358913
19137,10380,52,51,90,41,61,37,20,80,.085591085,.15059589,.18687358,.10911565,.09121339,.075103104,.31929672,.014326026
19139,42949,23,27,53,61,12,17,40,6,-.78301197,.1140103,.14471032,.13144167,.045615193,.04124466,.26058573,.020988408
19141,14055,6,14,4,17,45,23,6,1,-1.5131059,.092528239,.083376087,.079033576,.025536261,.064292781,.28107485,.0098911971
19143,6154,16,20,10,53,37,14,46,1,-1.0789988,.10440106,.094692402,.12392865,.028855402,.058756199,.25066769,.022892026
19145,15552,27,50,21,47,55,15,46,6,-.67294544,.14949894,.11177945,.11562725,.04534116,.07169693,.25344396,.023011897
19147,9155,4,14,12,7,7,16,13,1,-1.7184036,.090557888,.098649204,.064090334,.021997755,.035852462,.25947899,.012122775
19149,24972,5,12,33,17,25,6,1,3,-1.5999739,.08620549,.12382603,.079482771,.037287865,.051558752,.20983213,.0042965626
19151,7061,8,36,17,10,20,13,7,6,-1.4300021,.12829806,.10691824,.068495892,.04607873,.047175668,.24549969,.010242086
19153,459159,30,31,70,19,38,41,55,13,-.59191412,.1243104,.15992217,.082807779,.052786615,.059427515,.32821533,.026333183
19155,93198,29,28,76,33,46,37,26,9,-.61842126,.11758093,.16568387,.099909112,.049826063,.064667396,.31902945,.016357688
19157,18622,9,18,40,9,23,27,1,4,-1.3953581,.10013058,.12916398,.06573043,.042375568,.04928717,.2916497,.0032586558
19159,5054,13,24,19,27,23,15,17,18,-1.2835186,.10991957,.10863096,.092198581,.056222972,.049901187,.25543478,.013339921
19161,10034,4,19,12,20,13,7,1,4,-1.6554953,.10162063,.099892974,.08321619,.041239273,.042860419,.21705249,.0045840018
19163,171116,19,31,56,10,42,36,11,9,-.96368027,.12161236,.14784208,.070158534,.0500669,.063295826,.315191,.011356234
19165,11944,4,18,3,22,23,4,5,2,-1.6786318,.10029902,.080779947,.087126598,.034055728,.049792532,.20134361,.0092867026
19167,34621,7,8,9,34,4,5,62,1,-1.4830327,.075869992,.092197008,.10050692,.018704001,.030485762,.2059464,.02998325
19169,94834,43,92,10,1,37,85,26,13,-.22325547,.2234572,.093674608,.036500853,.052912276,.058641639,.47096652,.01619965
19171,17423,18,37,32,28,6,10,58,23,-.99084902,.12974347,.12229905,.09411864,.060323689,.034006532,.23418473,.027918028
19173,6209,13,38,14,25,23,18,11,2,-1.2579416,.1319513,.10433827,.090575553,.034086958,.050092082,.26593003,.011418048
19175,12539,15,36,50,18,15,27,1,5,-1.1184297,.12936664,.14070503,.080815181,.043783955,.043849871,.29208472,.0061315498
19177,7380,15,47,2,47,28,1,28,2,-1.11455,.14518559,.075609758,.11682785,.034188036,.053406369,.15782267,.016775077
19179,35242,58,70,74,64,60,21,63,49,.2720497,.17536262,.16343197,.13707204,.07181628,.074788988,.27265808,.03071814
19181,48170,5,8,52,2,5,10,10,12,-1.6182572,.073444009,.14350012,.044298761,.05266298,.032197904,.23235148,.011025177
19183,22115,8,13,30,26,11,20,15,5,-1.4072449,.089951493,.12046783,.091734543,.044023432,.040653192,.27098322,.012789768
19185,6403,24,48,20,40,57,5,70,1,-.75058299,.14671324,.11104295,.10771337,.031728256,.072649576,.2059052,.036519036
19187,37050,39,54,88,28,34,38,1,43,-.32831076,.15671489,.17971273,.093570076,.069331445,.056591257,.32030782,.0023883765
19189,10580,8,19,12,24,12,11,1,42,-1.4309556,.10248447,.099278599,.089663595,.069037654,.042024203,.23806381,.0063806381
19191,20789,1,9,1,4,5,8,1,1,-1.9742444,.079921819,.06640625,.05555965,.026279628,.031687994,.22559415,.0049969531
19193,102426,51,44,94,68,47,40,45,11,.027013745,.14163315,.19763586,.1429296,.051867981,.065445296,.32701889,.022316795
19195,7562,11,20,43,16,26,4,7,31,-1.3411928,.10470143,.1326969,.076749437,.063970394,.051844783,.20133588,.010178117
19197,12891,25,36,57,34,56,18,14,31,-.70961994,.12846865,.14852642,.10035682,.064368203,.071816206,.26537627,.012301013
20001,12951,23,53,35,29,28,23,23,20,-.77658415,.1541432,.12488522,.095764063,.057932734,.053554591,.27927589,.015274373
20003,7858,21,51,41,26,35,26,5,1,-.89189708,.15107729,.13016917,.091469109,.027538726,.057871811,.28842562,.0090230247
20005,16557,39,84,46,13,55,26,11,49,-.33446643,.19225992,.13669452,.073980339,.071839832,.071487539,.28991249,.011391778
20007,4831,14,44,8,16,27,27,11,2,-1.2132494,.14186487,.091887414,.07608375,.034064397,.053061225,.29183674,.011734694
20009,27214,40,53,53,61,26,37,30,18,-.29942513,.15481625,.14382084,.13225505,.056374412,.052421145,.31683695,.017769881
20011,14751,34,69,34,28,40,32,49,1,-.48857117,.17394647,.12452058,.095377535,.025924755,.061122958,.30774698,.024164889
20013,9810,15,46,17,11,26,31,22,3,-1.10445,.14509481,.10704862,.071011238,.040170558,.052670807,.30335402,.015155279
20015,66264,13,17,25,12,30,21,42,14,-1.2756319,.096967317,.11601477,.072359569,.053286079,.055111624,.27255127,.021459758
20017,2694,7,33,2,29,12,7,13,5,-1.4523897,.12504825,.076811597,.09591195,.044603035,.041512914,.21678966,.01199262
20019,3470,25,49,32,50,65,6,7,23,-.72240394,.14836621,.12324324,.11990502,.060416665,.079483695,.20923913,.010190218
20021,20737,26,56,1,56,50,14,10,37,-.69462359,.162182,.069389232,.12793477,.067804173,.066658184,.25149474,.011194505
20023,2679,4,13,53,3,2,6,1,1,-1.6843749,.088602804,.14489004,.054526206,.018900344,.02715655,.21485624,.0023961661
20025,2131,31,39,73,30,2,37,70,1,-.5684638,.1358144,.1627907,.096296296,.021276595,.026548672,.31637168,.036504425
20027,8346,2,17,4,7,3,6,1,2,-1.8751663,.097254425,.08315745,.061636738,.034309845,.028315946,.21400894,.0059612519
20029,9302,20,36,53,17,44,22,2,32,-.92162639,.12931421,.1443433,.079832606,.0646789,.064036883,.27715164,.006659836
20031,8433,9,22,15,12,31,15,28,10,-1.4018899,.10743105,.10547667,.072653882,.050758895,.055307262,.2539106,.016759777
20033,1898,3,12,4,9,1,14,1,14,-1.7985779,.085667215,.086065575,.065720685,.053287983,.023498695,.24934725,0
20035,35977,42,58,57,42,30,46,33,27,-.23659238,.1640974,.14959493,.10926092,.062324032,.054837305,.34434921,.018521208
20037,39281,60,91,52,32,47,61,71,23,.30855131,.21849862,.14287345,.099136278,.060014885,.065619782,.38523221,.038022052
20039,2886,11,38,6,18,52,14,1,1,-1.3264765,.13326187,.08791209,.080756806,.027522936,.068165846,.24806747,.0042164442
20041,19384,20,25,25,41,42,28,17,23,-.93147588,.11244196,.11597839,.10840393,.060126219,.063036889,.29560384,.013643255
20043,7793,16,31,12,27,28,22,49,15,-1.0581722,.12189332,.0995671,.093023255,.054192506,.053773891,.27599612,.024619371
20045,116352,47,84,35,2,42,90,28,15,-.079945877,.19222112,.12592314,.049527049,.054073866,.063014567,.48647425,.016895866
20047,2975,16,24,1,80,34,9,15,1,-1.0577933,.11095604,.067733988,.16834532,.016641453,.056618821,.22966507,.01275917
20049,2635,22,68,1,29,14,2,61,31,-.83741677,.17362723,.047735617,.09568204,.064516127,.043373495,.18393575,.029718876
20051,29032,19,46,30,9,22,53,8,2,-.94442075,.14398104,.12012103,.066853166,.035481628,.048365004,.3611539,.010700222
20053,6375,7,11,6,27,54,14,16,2,-1.448342,.084823899,.087094724,.092636578,.03599374,.069924511,.24870878,.013110846
20055,36983,69,55,88,99,10,61,88,10,.5515303,.15913151,.17958432,.27853331,.050634291,.039566353,.38474321,.069241114
20057,34492,83,69,76,99,52,61,84,55,.95842308,.1740329,.16676818,.28780633,.076042421,.067967221,.38526633,.059415642
20059,25663,14,39,15,18,12,20,20,23,-1.1943904,.13464084,.10450666,.081254788,.059915338,.041955192,.27057028,.014460285
20061,36818,53,32,46,22,27,98,70,84,.1054969,.12445506,.13544604,.087060623,.095960736,.053102203,.59385049,.036630325
20063,2682,3,14,1,18,1,6,26,1,-1.7441614,.091879524,.066825777,.08080288,.020850709,.01676446,.20787929,.015926236
20065,2577,2,20,11,7,1,6,1,1,-1.8189431,.10331231,.095926411,.062339,.013769363,.023462784,.20873787,.0024271845
20067,7748,25,26,3,99,1,7,74,16,-.71112257,.11348813,.080878682,.29685158,.054774877,.020911127,.21695295,.042195667
20069,6037,21,11,4,97,1,15,63,1,-.9130742,.08319328,.083076924,.24203822,.031641167,.020197276,.2536402,.031939879
20071,1235,13,6,5,48,7,25,56,1,-1.2640817,.070539422,.08645533,.11697248,.012567325,.035564855,.28451884,.027196653
20073,6304,15,46,18,31,30,14,11,6,-1.0997074,.14401294,.10813954,.098108225,.045369327,.054695934,.25116947,.011514934
20075,2567,23,24,1,83,4,36,47,1,-.79288405,.10985586,.058371738,.18837804,.019401779,.031007752,.31450719,.023255814
20077,5798,13,40,9,38,18,10,1,8,-1.2638373,.13655685,.092459016,.10570511,.048741512,.046346556,.23131524,.0041753654
20079,34814,13,33,13,27,11,31,2,3,-1.2676538,.12504487,.10235798,.093219601,.039137974,.040077329,.30455795,.007286787
20081,4087,34,36,12,99,1,21,75,3,-.50001574,.12902427,.097487435,.29032257,.038995728,.01509434,.27245283,.043018866
20083,1919,1,2,1,9,1,15,2,1,-1.9572957,.057355285,.057291668,.065751448,.0090909088,.019656019,.25307125,.0073710075
20085,13365,5,10,20,3,12,14,31,15,-1.6083292,.081960961,.11011591,.053253118,.054058339,.041626703,.25052753,.017840015
20087,18880,7,14,24,16,1,2,22,51,-1.4667655,.091336541,.11540627,.076870494,.073141359,.022940014,.18523401,.014897824
20089,3003,5,52,1,4,1,4,1,1,-1.598909,.15260504,.051801801,.055778671,.022359291,.021459227,.19742489,.0042918455
20091,572428,4,3,21,1,7,33,11,4,-1.6794809,.060365558,.11238746,.042465433,.041880798,.035858545,.30998752,.011613612
20093,3943,22,34,31,96,1,8,2,1,-.85444766,.12581402,.12185687,.22513089,.024376417,.020346647,.22230595,.0067822156
20095,7697,5,12,2,19,3,7,30,21,-1.632001,.087705351,.076730192,.082646139,.059072923,.027990669,.21726091,.01766078
20097,2520,14,23,1,19,83,40,4,4,-1.1384975,.10873288,.05910543,.082775414,.04173765,.10137795,.32677165,.0088582681
20099,20833,54,78,61,55,56,31,71,17,.1709252,.18179584,.14973913,.12540762,.054963782,.071769767,.30582756,.037616432
20101,1687,2,13,11,10,7,5,1,4,-1.8371872,.088516749,.096033402,.069171645,.040391676,.0345679,.20617284,0
20103,78785,14,18,31,21,11,41,23,10,-1.1643522,.099142537,.12218848,.085325643,.051739361,.040704962,.32969546,.015301231
20105,3134,6,23,31,4,1,1,11,49,-1.4956387,.10800931,.12189054,.055020634,.071868584,.017041054,.1742835,.0116189
20107,9524,36,50,43,43,32,6,80,45,-.435186,.14952381,.13342746,.11036339,.070585281,.055621024,.21329248,.046900779
20109,2800,7,17,12,10,4,18,53,4,-1.482751,.095686845,.098666668,.068965517,.041171812,.030821918,.26369864,.025684932
20111,33401,73,89,87,43,72,67,38,38,.63945264,.20887344,.17639828,.11070553,.067987524,.086809471,.40736565,.020293122
20113,29164,4,5,13,24,5,18,1,1,-1.7088916,.065923393,.10066776,.089685418,.025277102,.031215819,.26360959,.0038704248
20115,12213,6,23,1,33,10,3,20,8,-1.5236924,.1088346,.057364341,.09972661,.049246602,.039068993,.19555278,.014339152
20117,9963,3,16,9,5,21,11,7,2,-1.7399465,.094559982,.093284935,.060885608,.033454858,.047652092,.23872311,.010178117
20119,4310,41,43,87,69,10,23,60,1,-.27341768,.14125238,.1763767,.14494823,.026000001,.039039038,.28108108,.02942943
20121,32787,4,17,33,3,21,8,1,5,-1.650147,.095826462,.12390376,.053109046,.042613279,.04786054,.22472267,.0057052299
20123,6299,6,27,12,2,24,18,26,1,-1.4960012,.11558872,.099163681,.045858681,.027526133,.050258685,.26644495,.016260162
20125,33765,55,82,62,42,74,30,38,53,.1930238,.18984446,.15063135,.10978626,.074738003,.090829052,.3024945,.020176083
