PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
20191962500,21218,17,36,25,24,21,13,12,41,-1.0509974,0.11875271,0.13868614,0.077932261,0.073901124,0.041697692,0.2237528,0.009431621
20193953100,7925,11,24,6,18,20,38,12,1,-1.3001631,0.096804015,0.09891732,0.068586282,0.028686581,0.0415879,0.30340263,0.009766855
20195955800,8930,5,10,8,22,8,10,9,1,-1.6221279,0.06564676,0.10530452,0.07468237,0.017889492,0.029011101,0.20837538,0.008324924
20201978600,5686,12,34,13,39,9,8,3,1,-1.2690282,0.11719032,0.11714976,0.099206351,0.031722613,0.029893531,0.1969697,0.004914005
20203957600,2204,32,25,9,88,10,29,89,2,-0.52046496,0.099442378,0.10801394,0.22190408,0.035035037,0.030729834,0.2778489,0.070422538
20205097300,4242,51,74,62,64,62,23,12,23,0.019692093,0.19250426,0.19131975,0.14188267,0.061339337,0.072521247,0.2589235,0.009631728
20205097400,4819,43,67,36,65,30,21,31,42,-0.20886891,0.1798134,0.15581566,0.14495358,0.074766353,0.048403192,0.251497,0.015968064
20207096700,3211,38,85,37,38,48,9,50,12,-0.34468469,0.22840691,0.15766263,0.097997442,0.051903114,0.06074461,0.20444155,0.022860875
20209042700,9627,94,95,98,91,86,81,50,90,1.5282091,0.29687339,0.35227272,0.2512235,0.12493827,0.11576054,0.46120954,0.022907758
20209044103,104504,91,88,94,86,84,69,74,90,1.3840495,0.24188162,0.28970274,0.21465114,0.12543193,0.10871113,0.40124482,0.039876573
20209045200,19927,97,97,96,95,88,94,80,72,1.6987524,0.3310383,0.31741506,0.29141667,0.098955192,0.12332766,0.59559721,0.048285089
21001970401,18852,58,82,16,91,66,24,47,48,0.22667988,0.21623009,0.12215849,0.25043532,0.078967161,0.077468783,0.26376277,0.021850171
21003920300,20355,55,64,18,88,67,27,38,67,0.12426913,0.17220062,0.12656619,0.2245701,0.093409039,0.077694878,0.2712889,0.018394649
21005950400,21761,21,28,29,50,9,15,15,37,-0.90239066,0.10295957,0.14646716,0.11864176,0.070847429,0.02959981,0.23028652,0.010774331
21009950200,8938,82,94,56,86,77,59,62,69,0.96777779,0.2815479,0.18299073,0.21289128,0.095548034,0.092950538,0.36185333,0.028993746
21009950600,45501,64,76,42,85,50,39,47,53,0.36846572,0.19822386,0.16483253,0.20616768,0.081853554,0.063034371,0.3055602,0.021402627
21013960200,11988,87,99,67,98,92,31,79,90,1.1712464,0.37429768,0.20073114,0.35106882,0.12520729,0.16619901,0.28210664,0.04597453
21013960700,15962,89,100,73,97,92,63,26,82,1.2398533,0.38323811,0.20940594,0.32756421,0.11040217,0.16777691,0.37800154,0.014252517
21015070402,37402,9,7,36,14,2,8,39,18,-1.4043069,0.056281652,0.15623194,0.060685795,0.057608865,0.018165527,0.19933203,0.018735744
21015070606,13401,12,22,2,48,5,12,16,13,-1.2708614,0.090964131,0.082030095,0.11408856,0.053225078,0.02471566,0.21741033,0.010936133
21017030100,20013,70,61,66,76,65,64,14,73,0.52215302,0.16613354,0.19825791,0.17058909,0.10023738,0.076395065,0.3814669,0.010423287
21019030200,48917,57,78,52,49,73,36,14,80,0.19484729,0.2039108,0.1770691,0.11538241,0.10775707,0.088118456,0.29758036,0.01031832
21021930300,21827,43,55,18,61,62,52,6,44,-0.20736027,0.15429051,0.12648982,0.13498622,0.076251261,0.073109977,0.34225932,0.006974717
21021930400,14996,55,75,55,81,12,26,44,41,0.13495487,0.19475305,0.18017159,0.1890332,0.074169964,0.033266801,0.26813039,0.020459082
21025920300,13591,84,97,64,97,89,24,71,91,1.0426439,0.32856712,0.19577007,0.31115109,0.12815534,0.12850383,0.26265016,0.037131418
21027960100,5265,63,73,24,90,55,18,83,86,0.36382258,0.19038461,0.13639733,0.23708609,0.11618625,0.066769391,0.2403698,0.054442734
21027960200,11325,45,60,10,80,45,9,59,78,-0.13235892,0.16251817,0.11214642,0.18651657,0.10468491,0.058725234,0.20720936,0.026975412
21029020101,27305,16,24,45,36,6,2,3,40,-1.0779852,0.09650252,0.16812114,0.094828531,0.072670273,0.026587302,0.13184524,0.005059524
21029021101,33544,35,38,35,74,15,15,44,43,-0.43549022,0.12394647,0.15490763,0.16543382,0.07524693,0.036402222,0.23237023,0.020404832
21031930300,12835,72,95,50,91,73,25,63,27,0.57889026,0.29261091,0.17404708,0.24888293,0.063992172,0.087519318,0.26603556,0.029752705
21033920200,14909,48,74,55,56,40,23,2,65,-0.05999326,0.19337694,0.1811543,0.12754717,0.091787443,0.054807849,0.25879681,0.003729528
21035010500,38106,60,86,29,55,65,61,15,70,0.2740891,0.23117302,0.14554374,0.12589599,0.096015826,0.076243766,0.36935419,0.010651207
21037051904,17161,14,30,14,31,13,3,41,28,-1.1684755,0.10712398,0.11944444,0.088147759,0.064751588,0.034269936,0.15916842,0.019327594
21037052100,52125,65,67,72,54,84,66,23,38,0.41432044,0.17827517,0.20871711,0.12453596,0.071323641,0.10951328,0.39048672,0.013274336
21037053100,22189,20,27,30,26,58,17,16,34,-0.92746162,0.10241075,0.14685562,0.081354797,0.069259547,0.06871482,0.23569418,0.010905254
21039960300,3544,66,87,44,80,76,20,73,44,0.44317847,0.23641619,0.16666667,0.18511066,0.076458752,0.092719778,0.24793956,0.03846154
21041950300,10830,90,94,81,87,69,66,83,93,1.3196735,0.27897575,0.22676727,0.21871032,0.13405336,0.080992982,0.39217654,0.053410232
21043960200,12456,56,79,14,90,56,7,47,85,0.15250735,0.20641461,0.11844485,0.23605402,0.11561307,0.067643978,0.18994765,0.021570681
21043960500,14870,46,53,28,77,42,19,29,85,-0.10680926,0.15023309,0.14358066,0.17250456,0.11581034,0.056722689,0.24474789,0.015231092
21045950300,14624,56,89,17,94,63,9,17,62,0.15377131,0.24915731,0.12453485,0.27401045,0.088596009,0.074239559,0.206221,0.011342155
21047200100,82470,80,74,61,71,68,86,41,91,0.87250954,0.19388571,0.18915978,0.15622507,0.12802413,0.079962142,0.4915165,0.019350767
21049020101,31170,69,60,58,71,80,60,47,61,0.50600362,0.16410039,0.18613008,0.15793355,0.088243648,0.10048465,0.36373183,0.021809369
21051950300,20110,81,100,50,98,89,26,46,98,0.93925184,0.39714801,0.17448331,0.35720357,0.16714746,0.13303646,0.26788199,0.021291399
21051950600,1190,85,100,90,100,91,2,62,89,1.086126,0.40260869,0.26376811,0.4656679,0.12234043,0.14971209,0.13243762,0.028790787
21053970201,10188,70,88,59,96,54,21,11,71,0.51379842,0.24308676,0.18630883,0.30400458,0.097560972,0.065837219,0.2503888,0.00933126
21055930200,7756,51,82,6,82,76,16,45,39,0.022578282,0.21490996,0.10028654,0.1936502,0.072500795,0.092479996,0.23456,0.020479999
21057950200,6807,75,89,75,88,57,31,12,79,0.67582309,0.25104478,0.21376434,0.22940193,0.10658915,0.067808971,0.2821728,0.009478673
21059000400,110586,46,59,47,53,40,37,47,38,-0.11763986,0.16171917,0.17006154,0.12360155,0.071696311,0.055606958,0.29908401,0.021673759
21061920400,12088,42,73,7,86,48,6,2,67,-0.2242296,0.1912121,0.10176067,0.21170537,0.093168959,0.06052801,0.18437433,0.002790298
21063920100,7725,73,96,80,92,72,9,39,30,0.61651355,0.31314957,0.22674122,0.25181255,0.066127494,0.085454546,0.20763636,0.018909091
21065920200,14476,80,95,50,92,64,38,69,89,0.88407815,0.29287857,0.17407593,0.2573947,0.12376238,0.074608698,0.30243477,0.034434784
21067002600,125374,83,92,70,65,84,88,61,42,0.99945557,0.26660451,0.20404722,0.14530203,0.074491888,0.10804334,0.50579977,0.028224865
21067002800,94562,21,32,25,8,31,62,15,17,-0.91310865,0.11077417,0.13781257,0.048782747,0.05670296,0.049040142,0.37613052,0.010818403
21067003912,99190,68,59,87,42,69,80,44,40,0.46660048,0.16131695,0.24822751,0.10411482,0.073404759,0.081858248,0.45843956,0.020083383
21069920200,14544,63,77,31,87,67,19,61,76,0.3637211,0.20106515,0.14917128,0.21633734,0.1029316,0.078069553,0.24449964,0.028388929
21071920400,9207,71,95,59,94,48,26,41,43,0.56884366,0.29488432,0.18638133,0.26761678,0.07559146,0.060393259,0.26910111,0.019382022
21071920600,6150,82,99,76,94,79,15,55,95,0.97869271,0.37179706,0.21632896,0.26549083,0.14625093,0.097319588,0.22969072,0.025154639
21071920700,3316,87,97,75,90,89,52,44,91,1.1691442,0.32629675,0.21506551,0.24085923,0.12867647,0.13005273,0.34094903,0.020210896
21071920800,5659,77,93,46,94,84,29,44,95,0.80484754,0.26809415,0.16949153,0.2668511,0.14326979,0.10935497,0.27680477,0.02007689
21071921000,14317,76,94,40,88,91,57,23,60,0.75419611,0.28108492,0.16216215,0.2257459,0.087138586,0.15938865,0.35488749,0.013436345
21073070402,49778,59,51,74,59,36,61,30,64,0.24188225,0.14605403,0.21212833,0.13187481,0.09039215,0.052251223,0.37046546,0.01578472
21075960100,8990,59,72,41,72,84,41,16,48,0.23452704,0.18855031,0.16366547,0.15974542,0.079411767,0.1100453,0.31095123,0.010924594
21075960200,2875,84,99,47,97,89,67,1,100,1.0541818,0.37799999,0.17033774,0.31082982,0.19959266,0.13279857,0.39393941,0
21077960101,6212,73,63,82,76,62,60,65,25,0.60551691,0.17050312,0.2297668,0.17238806,0.062659383,0.072961375,0.36394849,0.031330474
21079970200,4343,60,89,47,89,5,19,9,99,0.28331348,0.24693397,0.17122751,0.23489499,0.19191402,0.024595082,0.24475105,0.008398321
21079970300,3363,89,96,69,89,89,73,61,67,1.2308227,0.30544689,0.20268872,0.23141967,0.093484417,0.12951808,0.41792169,0.028614458
21081920100,14569,64,60,78,71,26,50,63,43,0.36734748,0.1640884,0.21932596,0.15665449,0.075360522,0.045571625,0.33366355,0.029720627
21081920300,10101,53,82,32,83,30,17,77,19,0.08450298,0.21498337,0.14988199,0.19850187,0.058216654,0.048810251,0.23703478,0.043319099
21083020100,32157,62,72,42,79,80,29,64,39,0.32519349,0.18924081,0.16449958,0.17986815,0.072365046,0.10018036,0.27824235,0.030332841
21085950300,29472,59,87,20,90,43,25,28,76,0.24966347,0.23371238,0.1292482,0.23690596,0.10236809,0.057267521,0.2643396,0.014998636
21087930200,11149,49,77,13,87,64,9,12,67,-0.030214906,0.20149118,0.11722798,0.21591914,0.093940713,0.075050257,0.2070583,0.00982801
21089040100,29961,39,62,26,54,43,14,39,64,-0.31381691,0.16780323,0.14138421,0.12498247,0.09040197,0.057301451,0.22869343,0.018616566
21089040700,6516,64,83,37,88,47,13,46,96,0.37188086,0.21923137,0.15821059,0.22404371,0.15316117,0.060240965,0.22088353,0.021285141
21093000400,39510,61,51,65,30,45,89,50,86,0.30488366,0.14671546,0.19613759,0.086599931,0.11738769,0.05855085,0.52838397,0.022892598
21093001200,38875,39,49,50,46,42,33,27,43,-0.31012228,0.1434041,0.17459539,0.11091597,0.075785376,0.056607686,0.29071054,0.014583909
21093001401,32575,43,43,57,55,50,50,8,29,-0.19773345,0.13126187,0.18370134,0.12580483,0.065633781,0.062679388,0.33387634,0.007602203
21095970200,4993,76,98,19,89,88,45,79,55,0.72096372,0.33783785,0.12773465,0.23422159,0.083895132,0.12648402,0.32054794,0.046118721
21095970900,15397,80,95,50,95,86,39,50,76,0.88843828,0.28664151,0.17402357,0.29600227,0.10324424,0.11660662,0.30461842,0.023092041
21095971000,8010,82,98,59,95,91,31,56,84,0.98377705,0.34588113,0.18619731,0.2901246,0.11242604,0.15273312,0.28424436,0.025401929
21097950400,27931,65,84,51,83,52,39,29,46,0.40514529,0.22486416,0.17604558,0.19732198,0.0778642,0.064189814,0.30651096,0.015081846
21099970200,9158,63,88,28,94,90,25,17,37,0.34241185,0.2421076,0.14378338,0.27018881,0.07093624,0.14293334,0.26533332,0.011466667
21101020100,46396,70,72,69,63,78,60,31,53,0.52766395,0.18951729,0.20391843,0.13973895,0.082589924,0.09545406,0.36703661,0.015900118
21103090100,2420,34,44,26,79,11,23,31,32,-0.44124275,0.13266583,0.14006025,0.18281536,0.067857146,0.032738097,0.25793651,0.015873017
21103090302,6449,70,72,56,86,26,55,60,62,0.53976208,0.18824624,0.18221495,0.21177857,0.089468472,0.046012271,0.3493098,0.027990798
21105970100,4720,47,53,17,82,25,22,75,66,-0.096589766,0.1500667,0.12519684,0.19240953,0.092857145,0.04460213,0.2549417,0.040040549
21107970300,58384,46,64,37,74,54,30,6,34,-0.1098745,0.17333239,0.15772146,0.16457008,0.069095328,0.06585189,0.27938977,0.007008248
21109960100,8129,78,97,56,96,55,15,70,98,0.81576318,0.33086145,0.18220176,0.30067745,0.16804606,0.066685744,0.23010875,0.03606182
21111004500,75083,90,86,94,82,89,74,56,87,1.3175738,0.23323211,0.29148054,0.19391164,0.11978509,0.12878916,0.42330855,0.025502136
21111004900,85974,98,99,100,85,97,97,61,99,1.7441998,0.38124064,0.45128998,0.20792872,0.18465009,0.33967185,0.67847425,0.028327024
21111009000,35728,98,95,96,90,92,92,80,92,1.7092193,0.29441309,0.32253835,0.24167423,0.13092747,0.16849199,0.56881368,0.048786093
21111009300,71134,87,85,93,73,80,73,54,84,1.1691858,0.22750205,0.28829938,0.16144292,0.11256558,0.098492607,0.41666961,0.024393689
21111010402,16088,4,3,26,4,17,4,23,6,-1.6603997,0.040726818,0.14053378,0.036251709,0.044774305,0.038130958,0.16361931,0.013283325
21111010601,422997,15,21,30,13,27,38,13,15,-1.1275004,0.089510158,0.14710255,0.059930634,0.055388484,0.046784971,0.30333251,0.009869423
21111012203,70833,43,38,68,60,41,18,37,56,-0.19319952,0.12354672,0.20235735,0.13375904,0.084895007,0.056061242,0.24088815,0.018128499
21111012502,14406,80,81,89,60,72,75,26,86,0.89915371,0.2112264,0.26155114,0.13392164,0.11785141,0.086806692,0.42632097,0.014440433
21113060102,41895,75,78,63,77,43,60,58,77,0.70368332,0.2030849,0.19346692,0.17333622,0.10363305,0.057490848,0.36551812,0.026505111
21113060400,8358,46,81,6,40,50,60,69,19,-0.11838835,0.21029541,0.10145655,0.10126324,0.058025021,0.062315635,0.36541298,0.034660768
21115960500,23350,66,92,18,88,85,21,59,60,0.4268409,0.26280615,0.12735257,0.22935326,0.087190524,0.11178749,0.25113449,0.027006088
21117061000,23811,96,96,98,84,93,89,62,94,1.6112884,0.30403322,0.34960938,0.20067614,0.14048497,0.18768609,0.52052319,0.028923862
21117063605,23315,15,13,28,50,11,4,18,31,-1.1186928,0.072561182,0.14415585,0.11766634,0.067333624,0.032130562,0.16052531,0.011602703
21117065300,23480,17,29,50,33,11,7,2,18,-1.0541393,0.10629248,0.17438471,0.090788513,0.057419464,0.032417107,0.19524221,0.003204733
21117065400,164116,31,31,54,29,39,45,36,25,-0.54059374,0.10893992,0.17890276,0.084881701,0.062728494,0.054297637,0.32223156,0.017628485
21117067000,4454,95,99,96,76,97,99,30,98,1.5506538,0.38042495,0.32294264,0.17154054,0.16410972,0.35263157,0.73886639,0.015384615
21119960300,13331,75,94,36,97,82,14,55,98,0.70335716,0.2838414,0.15575221,0.31771064,0.1623951,0.10569106,0.22479674,0.025203252
21121930500,21285,89,97,62,97,83,60,53,99,1.2327248,0.31828794,0.19143765,0.32105926,0.18033716,0.10707715,0.3661229,0.024040231
21123960102,12408,59,66,62,78,36,29,26,74,0.24508797,0.17641713,0.1913861,0.17732054,0.10093809,0.052476291,0.27818757,0.014330874
21125970400,58867,73,86,44,89,62,32,54,86,0.63257408,0.23171869,0.16632405,0.23281501,0.1175773,0.07280951,0.2866708,0.024609791
21127930400,19858,58,87,20,90,74,14,41,44,0.21212095,0.23577897,0.12927137,0.23781592,0.076334774,0.089650713,0.22742562,0.019404916
21129950100,5585,76,97,33,95,83,29,50,83,0.73247206,0.32693121,0.15234375,0.28683692,0.11155645,0.10738871,0.27856815,0.022946306
21131920100,7810,74,91,39,98,72,16,47,96,0.65256673,0.25898898,0.16006176,0.34569511,0.15177758,0.086061426,0.23455957,0.02159973
21133950402,23671,73,94,23,94,85,23,49,92,0.62321281,0.28447312,0.13549447,0.26499045,0.1303208,0.11134279,0.2585488,0.022414513
21135930200,10191,77,97,59,94,73,23,59,62,0.77840942,0.32838532,0.18657243,0.27408144,0.08917921,0.087824352,0.25748503,0.027195608
21135930300,3599,58,90,34,89,70,4,27,51,0.21866827,0.25210321,0.15296367,0.23330618,0.080996886,0.082051285,0.16556777,0.014652015
21137920102,18393,82,93,75,88,79,33,50,88,0.95659763,0.27049541,0.21420412,0.22691293,0.1218628,0.097697236,0.28982151,0.023163918
21139040100,4557,49,68,13,79,58,3,57,88,-0.020117994,0.18070136,0.11814672,0.18088418,0.12205189,0.068681322,0.15659341,0.025824176
21141960300,21302,73,81,64,88,52,52,24,51,0.60456467,0.2109051,0.1940168,0.22614458,0.080838688,0.063783661,0.34185302,0.013806481
21143960100,6319,21,49,7,57,5,12,9,24,-0.91474766,0.14222579,0.10297317,0.12937202,0.061764706,0.024617996,0.21901529,0.008488964
21145030900,23634,83,88,79,85,88,74,45,27,1.0086374,0.23965669,0.2215061,0.20448361,0.06455493,0.1253621,0.42343423,0.020577366
21145031200,63118,23,42,28,41,31,18,6,24,-0.84214044,0.12950356,0.14399859,0.10181255,0.062302813,0.048966516,0.24243002,0.006864465
21147960100,18001,85,100,64,94,90,39,44,99,1.0932628,0.41011408,0.19432218,0.27560082,0.19191162,0.14019436,0.30635655,0.020391908
21149970200,3432,55,87,30,83,46,4,35,71,0.12492473,0.23655914,0.1474704,0.19453377,0.097151205,0.05948795,0.15963855,0.017319277
21151010300,36097,67,85,35,71,44,77,22,56,0.45526448,0.22790009,0.1545693,0.15852298,0.084393263,0.057686962,0.44022796,0.012996942
21151010902,25244,56,66,45,47,53,73,2,74,0.15934807,0.17667878,0.16769567,0.112529,0.10053902,0.064590015,0.41731563,0.003779203
21151011100,9301,52,80,56,71,20,18,1,77,0.057967938,0.20814082,0.18295638,0.15864332,0.1035818,0.040760871,0.24094203,0
21151011302,18208,62,82,41,68,53,60,34,35,0.32181463,0.21670724,0.16382931,0.14950107,0.069985159,0.064965539,0.36706263,0.017011292
21153970200,12979,78,95,35,97,84,28,66,90,0.81886107,0.28649449,0.15541512,0.31025583,0.12469438,0.10788631,0.27381906,0.03202562
21155970200,19717,66,78,58,80,73,22,36,66,0.42339319,0.20333154,0.18487567,0.18357451,0.092121363,0.087356322,0.25571331,0.017714672
21157950600,31181,26,31,22,63,17,13,28,52,-0.70466453,0.10775283,0.13254902,0.1387894,0.081403144,0.03896207,0.22131407,0.014838914
21159950200,12631,82,99,50,94,74,32,73,100,0.97972131,0.35165629,0.17455716,0.28146034,0.21251674,0.090046294,0.28564814,0.038657408
21161960400,32850,65,74,47,80,78,40,20,62,0.39424163,0.1939595,0.17050114,0.18475936,0.088637196,0.095223352,0.30835333,0.012231942
21163970402,26437,51,65,51,64,26,14,56,80,0.017792925,0.17522267,0.17568497,0.14255391,0.10782223,0.045621932,0.22657529,0.025368249
21165960100,3762,70,95,32,92,71,15,30,98,0.52901495,0.29465979,0.15037593,0.25662738,0.16920732,0.085120641,0.22989276,0.015415549
21167960300,21342,53,69,19,70,44,32,51,87,0.085090332,0.18272142,0.12902704,0.15393874,0.11852001,0.058023572,0.28649139,0.023572076
21169960200,7771,55,86,21,88,54,15,36,52,0.14098488,0.23139201,0.1321218,0.2271014,0.081157595,0.065988183,0.23210768,0.017728169
21171930200,2295,63,98,10,94,73,28,79,2,0.34262013,0.34890831,0.11129032,0.27949062,0.034598213,0.088331513,0.27262813,0.045801528
21171930300,8470,65,91,10,91,79,28,30,85,0.41169029,0.25669348,0.11291702,0.24553795,0.1157289,0.098128192,0.2725468,0.015598412
21173920301,37978,76,91,53,82,72,47,27,83,0.72089845,0.25836077,0.1785602,0.19133209,0.11185697,0.085322782,0.32638791,0.014550078
21175950200,13428,66,94,31,94,64,22,19,71,0.42534381,0.27724209,0.14894217,0.27329257,0.097420484,0.074667223,0.25582364,0.012063228
21177960400,31309,56,76,26,88,63,9,34,79,0.16793126,0.19921641,0.14013198,0.22436516,0.10668307,0.073489904,0.20504376,0.016985875
21179930100,3334,49,61,78,87,15,11,7,28,-0.036366537,0.16576414,0.21979167,0.21865097,0.065272495,0.036949687,0.21305032,0.007075472
21179930400,41230,47,58,55,51,32,18,59,78,-0.073024362,0.15964453,0.18154506,0.12021398,0.10540636,0.049726602,0.24123512,0.027018335
21183920500,20882,62,84,37,87,24,16,68,78,0.31894365,0.22286604,0.1573014,0.21812128,0.10486027,0.044190925,0.23367427,0.03383163
21185030200,36710,32,47,28,65,34,11,34,31,-0.51861972,0.13864115,0.14413808,0.14515942,0.06685023,0.051174495,0.21535236,0.017114094
21185030602,26666,2,3,9,11,1,1,19,6,-1.8077148,0.042073149,0.10831129,0.055004086,0.045461353,0.012377096,0.11821862,0.011914401
21187970200,10711,50,62,50,72,22,19,52,62,-0.000922096,0.1680831,0.17524339,0.16080676,0.089486443,0.042444821,0.24472472,0.024011642
21189930200,6150,82,99,84,97,92,9,43,83,0.98194999,0.35899138,0.23769969,0.310711,0.11138311,0.1679576,0.20587036,0.019975539
21191930100,14514,32,55,25,73,13,14,18,28,-0.51860178,0.1533394,0.13882978,0.16146678,0.065223925,0.03416729,0.22516803,0.011575803
21193970900,1750,94,100,94,98,75,54,87,99,1.523507,0.38359329,0.28875968,0.35701755,0.17647059,0.091190107,0.34775889,0.063369401
21193971000,32147,78,91,47,94,86,25,59,95,0.82187557,0.25737599,0.1707426,0.2667875,0.14734039,0.11707664,0.26529485,0.026726585
21195930200,39940,70,83,39,90,76,38,23,70,0.51795959,0.22020559,0.16029593,0.23893613,0.096088268,0.092654116,0.30337149,0.013473607
21195931400,23203,75,93,46,92,85,27,20,96,0.70320565,0.27025971,0.16986795,0.2562083,0.15038177,0.11230271,0.26983002,0.012343181
21195931700,4492,59,90,1,97,89,9,6,97,0.25874025,0.25454959,0.046025105,0.3298077,0.16091955,0.12825972,0.20276743,0.006918574
21195931900,10472,62,88,25,98,63,5,19,93,0.32072765,0.24186541,0.13961369,0.33590785,0.13288219,0.073153898,0.17805383,0.011962273
21197970100,12447,80,94,75,93,81,38,30,58,0.88073874,0.28123704,0.2152437,0.25876042,0.08590164,0.10195091,0.30228657,0.015733166
21199930402,68515,70,90,56,82,56,38,21,67,0.5365572,0.25533429,0.18306439,0.19321378,0.093455985,0.067387417,0.30271375,0.01278352
21203950100,16942,66,89,25,90,81,18,37,84,0.44375753,0.24721469,0.13812393,0.24094754,0.11275416,0.10240145,0.24241051,0.01812415
21205950200,27356,72,93,38,83,64,58,26,51,0.57824242,0.26878613,0.15963905,0.19846667,0.080903664,0.075527169,0.35979319,0.014497162
21207960400,17669,75,91,45,92,70,25,58,89,0.70981216,0.25759843,0.16863181,0.25197995,0.12301344,0.083262414,0.26567376,0.026382979
21209040206,50178,35,32,46,45,47,35,47,36,-0.41819358,0.11004706,0.16944158,0.10921428,0.070372216,0.059714455,0.29325226,0.021768633
21211040301,44290,37,42,32,62,16,40,64,21,-0.35632935,0.12977384,0.15004651,0.13816625,0.059675276,0.037827291,0.30897534,0.030274421
21213970400,17704,54,77,24,70,48,61,10,38,0.10290466,0.20097217,0.1361451,0.15517098,0.071567737,0.060797881,0.37126455,0.008685412
21215080200,9973,25,17,46,43,5,16,67,42,-0.76156092,0.080546349,0.16982432,0.1066748,0.074646316,0.024986567,0.23508866,0.03331542
21217920300,24993,79,87,78,77,74,53,30,72,0.83543473,0.2372725,0.21918239,0.17468555,0.098769963,0.089861043,0.34565106,0.015440041
21219950400,4213,81,90,49,87,88,65,55,67,0.94683868,0.25558195,0.1730419,0.21601209,0.093419507,0.12612036,0.38540334,0.024967989
21221970200,14250,55,67,55,77,67,5,53,46,0.12681521,0.17829126,0.18036312,0.1733464,0.078008011,0.077818424,0.17758563,0.024110408
21225950201,15138,60,94,29,75,53,29,42,53,0.2708413,0.27720559,0.14642665,0.16783217,0.0818993,0.064724922,0.27813736,0.019597268
21227010200,124499,68,70,61,57,55,72,54,52,0.47858611,0.18493769,0.18930161,0.12898195,0.081445694,0.06693618,0.41620871,0.024740487
21229930200,11910,44,65,26,83,34,11,57,23,-0.17945826,0.17575391,0.14037855,0.19834399,0.06084897,0.050945494,0.21490546,0.026028922
21231920300,15775,87,96,67,96,86,44,62,94,1.1585895,0.30842277,0.19959524,0.30919784,0.14031908,0.11678356,0.31984994,0.028706573
21233960100,4264,47,48,8,90,35,41,84,23,-0.083278082,0.1411397,0.10511628,0.24072146,0.060948081,0.051712994,0.31351003,0.055591468
21235920200,34237,83,94,70,90,80,56,18,89,1.0149349,0.28036997,0.20551005,0.23849572,0.12418941,0.09957315,0.3543568,0.01184869
21235920600,18193,85,94,81,94,78,59,22,77,1.1090931,0.2757487,0.22772065,0.27343819,0.10402418,0.095230766,0.36123076,0.012923077
21237930200,7261,82,100,55,97,90,51,21,75,0.98429787,0.42985663,0.18070954,0.32571542,0.10198163,0.138451,0.33721727,0.012679918
21239050104,25317,27,42,26,45,37,40,4,10,-0.69974995,0.1306003,0.14064801,0.10917331,0.049932629,0.053050399,0.31014079,0.0056111
22001960100,6028,87,96,97,94,85,63,38,27,1.1648936,0.31246811,0.32706222,0.27349159,0.06409736,0.11091549,0.37676057,0.018485915
22001960600,16874,79,70,81,93,73,32,62,87,0.85174692,0.18484776,0.22948506,0.25951365,0.11967256,0.087572441,0.28477141,0.028976176
22001960900,29784,87,88,71,95,81,52,72,83,1.1420022,0.2389935,0.20649554,0.29860637,0.11213188,0.10187998,0.34191036,0.037409797
22003950200,22774,71,79,74,85,54,14,66,66,0.55599022,0.20591906,0.21274085,0.20481099,0.092744559,0.065183245,0.22513089,0.032198954
22003950500,7986,50,28,50,89,79,24,55,31,-0.004327224,0.1029249,0.17437722,0.23112041,0.0668239,0.096204765,0.26081201,0.025154456
22005030600,79716,29,33,58,52,14,9,48,22,-0.61594087,0.11334596,0.18454975,0.12109564,0.060195941,0.03542053,0.20534807,0.021910328
22005031000,14880,88,86,95,88,87,39,75,92,1.1992792,0.2335639,0.3100141,0.2293828,0.13216196,0.1211149,0.30559453,0.040705834
22007050200,5203,32,32,20,96,58,1,36,2,-0.51592982,0.11070536,0.13073979,0.3024956,0.032867707,0.068815328,0.099738672,0.017857144
22007050400,6867,63,63,79,93,50,8,18,81,0.36352119,0.17029583,0.22267206,0.25909784,0.1088064,0.063013695,0.2,0.011741683
22009030400,36367,79,85,65,94,77,36,50,76,0.84389389,0.22682518,0.19666931,0.27117816,0.10227273,0.093672261,0.29819652,0.023243159
22009030600,5022,86,92,67,97,87,44,88,65,1.1190382,0.26514077,0.19966722,0.31020042,0.091666669,0.12073112,0.31938431,0.066859066
22011960400,38340,57,71,58,74,55,27,50,27,0.19244295,0.18681668,0.18476841,0.1642288,0.064284302,0.066838413,0.27028766,0.022899671
22015011110,124785,54,53,68,51,44,56,63,20,0.094997987,0.14932354,0.20185268,0.12044456,0.059154585,0.058149025,0.3533929,0.029754557
22017021800,112371,92,95,96,82,91,79,62,67,1.3994507,0.29557493,0.3179996,0.19197275,0.09382651,0.15811677,0.45185864,0.02885589
22017023901,78855,46,51,72,37,62,53,21,18,-0.11393993,0.14631417,0.20929402,0.097007819,0.056988716,0.07222949,0.34463963,0.012676759
22017023905,71074,46,55,74,46,33,35,52,22,-0.10644573,0.15465474,0.21273233,0.11026745,0.060389351,0.050355997,0.29545873,0.023942156
22017025000,9153,77,86,75,82,81,47,12,71,0.77008981,0.23306708,0.21310765,0.19255151,0.097925566,0.10145325,0.32574719,0.009596929
