COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
13197,8739,80,89,81,97,53,23,57,99,0.92963463,0.21267231,0.2169615,0.24409969,0.14734438,0.071031094,0.2782324,0.027168576
13199,21297,79,92,41,97,76,43,72,96,0.9098134,0.2268827,0.16870676,0.26410222,0.13260065,0.096059427,0.33413067,0.038146798
13201,5936,80,98,74,88,65,47,89,17,0.92342776,0.27877948,0.21001221,0.20431976,0.062338781,0.079966329,0.3425926,0.071127944
13205,22982,87,99,57,97,93,46,69,99,1.1744033,0.28663656,0.18768997,0.25892916,0.14512737,0.14545454,0.34004915,0.036240786
13207,26915,39,38,14,82,41,13,49,84,-0.34186372,0.13646489,0.13601452,0.18258412,0.10801513,0.063354559,0.24256341,0.024423338
13209,8968,56,96,23,83,41,29,68,31,0.19825947,0.2534489,0.14838086,0.19487956,0.071933962,0.063375793,0.29554141,0.03566879
13211,17900,27,41,32,80,10,8,21,29,-0.6453793,0.14305107,0.15717493,0.17586321,0.070630014,0.040666874,0.22327828,0.014334683
13213,39401,75,85,49,99,21,40,77,89,0.72316545,0.1996298,0.17802596,0.29973507,0.11325204,0.04924136,0.3239674,0.044043269
13215,200285,89,87,95,61,85,92,39,89,1.2780218,0.20462121,0.25624663,0.13634689,0.11204492,0.10890599,0.50156677,0.020409565
13217,102645,66,62,89,73,24,30,40,91,0.45093188,0.17130934,0.22543888,0.1572428,0.11983333,0.051441934,0.29849023,0.020842355
13219,34400,1,6,3,9,1,5,4,5,-1.9386981,0.072898343,0.10909282,0.068460643,0.049047824,0.023316499,0.20429292,0.008080808
13221,14688,27,53,21,89,11,14,6,8,-0.65531301,0.15929569,0.1455458,0.20802052,0.053122528,0.041862145,0.24792494,0.009743775
13223,147400,16,31,28,34,3,6,20,58,-1.0637242,0.12595001,0.15426701,0.1036838,0.087298721,0.027591122,0.20971289,0.014151904
13225,27086,72,90,53,70,55,47,41,90,0.5895735,0.21934889,0.18439819,0.1494322,0.11586841,0.073030882,0.34493512,0.021124635
13227,29740,19,25,4,76,7,10,14,46,-0.99021488,0.11598629,0.11341166,0.16591741,0.078426808,0.035353534,0.2302853,0.012404749
13229,18934,64,94,66,86,15,15,43,68,0.39750618,0.23737213,0.2011109,0.20134875,0.093858019,0.045718431,0.25268504,0.022206096
13231,17812,20,28,13,57,7,1,28,84,-0.92163217,0.12189823,0.13331947,0.13065791,0.10673235,0.036396876,0.16320425,0.016785774
13233,41215,76,90,51,97,55,41,61,83,0.79799283,0.21499865,0.18066622,0.24758531,0.104989,0.072478563,0.32754865,0.029263645
13235,11590,71,81,58,83,41,65,44,36,0.572258,0.19184485,0.19010705,0.19139378,0.0757851,0.063085891,0.39295667,0.022295414
13237,21247,33,56,43,72,4,20,2,23,-0.52669352,0.16418123,0.16996621,0.15515924,0.066141732,0.031080123,0.26672181,0.007445049
13239,2326,66,94,43,98,81,16,1,88,0.44215503,0.23989682,0.17011128,0.2693662,0.11037234,0.097536944,0.2541872,0.00591133
13241,16266,36,90,6,62,20,19,32,39,-0.41931114,0.21624663,0.11944381,0.13874367,0.076249599,0.04919723,0.26513478,0.018117543
13243,7315,97,99,82,98,96,64,73,84,1.4982457,0.30177265,0.2180652,0.270753,0.10731708,0.2229778,0.39047959,0.03865426
13245,201291,96,96,98,77,81,86,42,92,1.4645298,0.25170231,0.27020568,0.16741039,0.12210637,0.097512685,0.46915954,0.021722157
13247,86901,64,56,91,62,13,35,56,90,0.39401934,0.16480957,0.23610723,0.13886416,0.1148627,0.043074638,0.31117713,0.026702225
13249,5074,90,93,90,96,74,52,57,93,1.3021277,0.23393773,0.23019986,0.22795497,0.12659423,0.091538049,0.35497606,0.027142096
13251,14206,76,96,62,83,83,29,45,82,0.75323826,0.25219092,0.19537275,0.19008616,0.10246979,0.10132325,0.29754254,0.022495274
13253,8769,61,78,59,79,32,15,69,75,0.34505484,0.18422268,0.1913712,0.17367038,0.10113821,0.057255376,0.25174189,0.03635262
13255,63873,85,92,62,89,66,63,58,94,1.0770123,0.22746226,0.19537163,0.21056229,0.12751809,0.080952592,0.38623059,0.027732534
13257,25620,53,80,9,86,40,24,51,89,0.087355912,0.18899819,0.1269127,0.19962709,0.11340009,0.061752554,0.28049576,0.025114154
13259,5868,92,100,94,100,96,60,6,100,1.3810129,0.38416627,0.24419779,0.38968682,0.15322581,0.19179665,0.37781629,0.009820913
13261,31429,98,100,98,96,89,73,50,99,1.6315118,0.33183444,0.28064039,0.23464656,0.14785348,0.12154696,0.41673243,0.024993423
13263,6490,74,85,73,91,82,3,61,84,0.68490851,0.19978335,0.2094329,0.22010177,0.10611644,0.10093809,0.19624765,0.029643526
13265,1721,74,99,47,99,91,18,33,92,0.71314853,0.29988262,0.17560975,0.31016043,0.12234911,0.13154173,0.26308346,0.018387552
13267,25302,77,99,57,97,71,33,74,49,0.83391404,0.29209995,0.18796447,0.26355568,0.08059781,0.086928934,0.30824873,0.039974619
13269,8401,77,99,37,97,59,29,80,100,0.81164825,0.28695229,0.16397515,0.24470876,0.20801415,0.074889868,0.29750368,0.047870778
13271,16416,81,98,62,97,81,69,65,3,0.97754765,0.28488094,0.19604996,0.26425841,0.044535331,0.099262618,0.40366799,0.032520324
13273,9213,99,100,98,99,91,72,74,100,1.7537781,0.36212137,0.28146854,0.3004894,0.15435471,0.13134058,0.41364735,0.040458936
13275,44824,87,94,79,82,68,67,53,84,1.1559016,0.23569523,0.21458334,0.18910436,0.10733315,0.083405234,0.40063274,0.025366696
13277,40787,87,99,96,86,90,73,33,12,1.140952,0.29245964,0.25810513,0.20362398,0.059189454,0.12260211,0.41940963,0.018475261
13279,27210,88,95,70,89,85,61,75,73,1.2034898,0.24818712,0.20546056,0.20755149,0.099874936,0.10663795,0.38030148,0.042786255
13281,10800,23,78,3,43,18,4,13,71,-0.77302921,0.1864237,0.11166607,0.11460048,0.097270079,0.047797564,0.20079662,0.011949391
13283,6762,52,84,42,96,18,32,27,11,0.074073747,0.19627054,0.16913946,0.22851153,0.05777115,0.047582794,0.30338788,0.015987819
13285,68867,90,89,93,75,83,73,60,92,1.3290656,0.21447738,0.23905486,0.15979277,0.12118788,0.10265774,0.42118075,0.028971395
13287,8338,87,96,94,97,43,29,73,96,1.1565982,0.25388277,0.24457034,0.25886202,0.13200782,0.065051444,0.29737803,0.039163623
13289,8509,61,98,50,100,82,9,16,28,0.33299318,0.27702945,0.17940199,0.31623366,0.070162199,0.10092654,0.22600926,0.013236267
13291,21725,20,37,7,50,17,6,1,93,-0.95826638,0.13473406,0.12135756,0.12210376,0.12426268,0.047026444,0.21155918,0.004068445
13293,26528,77,94,21,96,87,55,60,89,0.81186223,0.23703218,0.14684607,0.23374176,0.11411101,0.11192046,0.36312628,0.029136727
13295,68285,51,68,26,86,26,24,64,53,0.004134055,0.17766085,0.15199304,0.20000423,0.083855502,0.052938901,0.28070378,0.031554524
13297,86201,35,39,45,68,9,20,27,48,-0.46697071,0.13858584,0.17237763,0.14723472,0.079835266,0.038763609,0.268379,0.015977349
13299,35723,85,99,89,82,88,52,65,33,1.0847367,0.29158011,0.22649308,0.18688415,0.074162498,0.11653838,0.35716856,0.032227896
13301,5561,85,98,86,99,91,36,2,100,1.0708213,0.27083713,0.22310758,0.28921953,0.16312698,0.13458824,0.31200001,0.006588236
13303,20785,78,96,56,91,86,31,58,93,0.8870942,0.25935802,0.18658035,0.22029108,0.12733233,0.10982019,0.30165976,0.027524205
13305,30046,59,86,25,81,74,37,15,90,0.30043665,0.20309345,0.15147696,0.17938021,0.11630132,0.091396779,0.31611365,0.012616729
13307,2720,67,91,98,97,76,1,6,15,0.47446096,0.22451994,0.26836157,0.24340335,0.061349694,0.096045196,0.15913372,0.009416196
13309,7956,88,98,86,96,75,57,31,84,1.214524,0.2724537,0.22311631,0.23149553,0.10678211,0.093439363,0.3692843,0.017892644
13311,27791,32,80,2,67,24,18,31,25,-0.53980982,0.18995211,0.10193693,0.14701782,0.068627454,0.051343232,0.26184165,0.017850831
13313,103456,76,79,46,99,37,52,82,83,0.79738569,0.18811746,0.17431699,0.3144573,0.10492652,0.059783079,0.35670283,0.056630515
13315,8972,58,92,40,91,53,24,45,28,0.26835361,0.23063609,0.16685393,0.22265503,0.070259482,0.071115971,0.28081691,0.022975929
13317,9991,72,99,66,86,82,28,8,58,0.58640838,0.285175,0.20096463,0.20295413,0.087358683,0.10084873,0.29231152,0.010733899
13319,9386,55,67,62,82,52,8,59,38,0.14315061,0.17685755,0.19557522,0.18748049,0.075892858,0.070027165,0.22366436,0.028071234
13321,21156,67,89,57,97,53,18,20,83,0.48841119,0.21197958,0.18813683,0.25373968,0.10404956,0.070797578,0.2624937,0.014134276
15001,191482,52,84,56,21,16,44,90,51,0.068313286,0.19487523,0.18729506,0.087407522,0.082303546,0.046765465,0.33567518,0.07420674
15003,984178,38,16,17,24,82,83,92,11,-0.36909255,0.096983157,0.14129712,0.091381095,0.058163587,0.10128164,0.45558813,0.089944512
15005,85,41,48,1,44,96,100,1,1,-0.30657995,0.15189873,0,0.11538462,0,0.2037037,0.96296299,0
15007,69691,22,20,11,19,14,62,90,9,-0.83478558,0.10717914,0.13067348,0.083777547,0.055548932,0.044275831,0.38411069,0.072974779
15009,160863,41,21,45,20,32,75,96,27,-0.2891314,0.10955486,0.17189588,0.085097685,0.070034802,0.056749526,0.42345172,0.11535081
16001,417501,15,28,29,4,14,41,28,23,-1.1069288,0.12348758,0.15490346,0.05802732,0.065912157,0.044148874,0.32709205,0.016504966
16003,3880,22,34,14,44,11,9,29,93,-0.85816902,0.12863825,0.13434248,0.11522491,0.12392313,0.040829144,0.22927135,0.016959799
16005,83604,37,79,28,19,37,42,46,32,-0.40590745,0.18845922,0.15460527,0.083764777,0.072461151,0.059386723,0.33167732,0.023096664
16007,5939,5,34,3,9,1,5,34,1,-1.6153585,0.12892814,0.11008646,0.068199232,0.035628501,0.020460358,0.20417732,0.018755328
16009,9088,56,56,65,64,36,23,74,83,0.22660524,0.16588733,0.19982956,0.14008148,0.10406762,0.059160307,0.27835333,0.039803706
16011,45407,30,37,11,69,15,17,80,30,-0.610668,0.1352077,0.12961152,0.14849874,0.071240105,0.044904068,0.25908285,0.04837393
16013,21309,21,19,47,28,4,47,30,1,-0.89619225,0.10438138,0.175083,0.097051762,0.035253055,0.030031376,0.3406544,0.017368892
16015,6885,8,43,1,4,2,1,1,89,-1.4361483,0.14490423,0.07562568,0.05898175,0.11172414,0.027272727,0.17474748,0.005723906
16017,41066,17,49,11,21,25,22,42,19,-1.0238829,0.15259498,0.13096187,0.087667949,0.063859604,0.051939745,0.27301809,0.021694876
16019,107788,18,36,25,22,18,25,49,10,-1.0084605,0.13180648,0.15109624,0.089051411,0.056593932,0.047892928,0.28435916,0.024668811
16021,10961,20,49,3,44,32,17,50,6,-0.93534088,0.1525989,0.10858765,0.11493201,0.049804434,0.05697538,0.25955451,0.024853459
16023,2653,13,66,1,33,1,4,3,31,-1.2082039,0.17604287,0.092953525,0.10268112,0.072388828,0.022794846,0.20218037,0.007928642
16025,1052,47,90,36,55,1,39,62,18,-0.095837563,0.2176806,0.16226415,0.12947658,0.0625,0.016091954,0.31954023,0.029885057
16027,198921,61,83,40,77,15,36,80,70,0.34672192,0.19407023,0.16799259,0.1679121,0.095942669,0.045633443,0.31282386,0.04707706
16029,6808,4,10,1,20,31,2,22,1,-1.7013576,0.082869604,0.088046961,0.085772634,0.014561463,0.056024559,0.18726017,0.014581734
16031,23369,40,53,14,86,16,28,79,10,-0.31192079,0.15957446,0.13479789,0.2007326,0.05700906,0.046301086,0.29306778,0.045783754
16033,901,74,71,74,98,14,60,92,2,0.68163484,0.1809101,0.21052632,0.270872,0.039560441,0.043795619,0.3759124,0.087591238
16035,8560,14,35,1,61,1,7,11,34,-1.1576328,0.13112354,0.097807758,0.13604319,0.075219683,0.025219299,0.21463816,0.011513158
16037,4234,15,81,1,24,5,7,30,1,-1.1301525,0.19236277,0.073432341,0.092041314,0.028268551,0.031692132,0.21448784,0.01754386
16039,26175,46,54,4,65,6,71,68,56,-0.12451155,0.16117595,0.11483045,0.14364217,0.086513035,0.033316299,0.41154829,0.035360247
16041,12914,10,36,3,28,3,6,50,7,-1.3458441,0.1318408,0.10916008,0.097623207,0.0511542,0.029508971,0.20915958,0.024787536
16043,12945,12,18,1,38,1,1,80,17,-1.3116169,0.10315327,0.072059244,0.10838221,0.062030438,0.012061648,0.17690417,0.047129773
16045,16731,37,71,8,57,15,29,10,97,-0.40324834,0.18013662,0.12380952,0.13114199,0.13556056,0.045000792,0.29773411,0.011091745
16047,15233,51,83,7,96,1,41,91,1,0.012770328,0.19407961,0.12114882,0.24173985,0.02943827,0.023465365,0.32626244,0.082598083
16049,16312,18,54,4,37,15,4,61,20,-1.0082054,0.16027388,0.11399776,0.10638476,0.064266957,0.04466049,0.19763026,0.02931794
16051,26792,17,35,17,49,1,2,64,17,-1.0153804,0.13085513,0.14130107,0.12090366,0.061953932,0.024561837,0.17847446,0.031350285
16053,22653,54,56,21,98,3,55,90,21,0.11873492,0.1640925,0.14545776,0.27713436,0.06490434,0.029512066,0.36201468,0.073058762
16055,145046,22,35,32,15,10,30,48,47,-0.8705281,0.13016842,0.15729234,0.078455336,0.078666963,0.040410485,0.29845271,0.024370359
16057,38339,37,90,3,1,17,84,37,42,-0.40466067,0.21639559,0.11226586,0.044576455,0.077359356,0.046883289,0.45961538,0.019761274
16059,7790,28,79,13,20,39,26,55,25,-0.62919652,0.18695255,0.13373162,0.085978173,0.067886852,0.060736362,0.28916958,0.026337007
16061,3812,25,64,3,43,38,22,48,25,-0.70467353,0.17386666,0.11197663,0.11355311,0.068556361,0.060307693,0.27569231,0.024
16063,5260,33,38,1,89,1,27,85,15,-0.52642477,0.13629374,0.09654063,0.21365079,0.060822897,0.009852217,0.28940886,0.059729066
16065,37916,52,100,1,1,4,93,94,82,0.059058487,0.35654235,0.068030566,0.045992453,0.1036464,0.030082485,0.52372634,0.095778748
16067,20279,44,65,25,96,10,17,73,6,-0.19292744,0.17435259,0.15124977,0.23252699,0.050658114,0.040290989,0.25867376,0.038612198
16069,39779,20,27,37,20,35,30,28,18,-0.95505297,0.11858045,0.16495445,0.086553492,0.062483341,0.058772366,0.30032307,0.016712226
16071,4245,13,44,1,6,42,5,65,22,-1.2398467,0.1460114,0.086995512,0.064203061,0.065489747,0.06447535,0.20417194,0.031605564
16073,11364,83,98,72,97,16,41,86,92,1.0340302,0.27551475,0.20794223,0.25393566,0.12126388,0.046067704,0.32909137,0.062611349
16075,22700,41,78,8,62,2,13,72,83,-0.28235891,0.18651453,0.12456627,0.13787735,0.10468909,0.026144594,0.23972014,0.038050815
16077,7731,67,37,76,91,55,26,85,71,0.47249267,0.13500457,0.2140297,0.21852326,0.096677639,0.071790867,0.28794381,0.059695669
16079,12571,51,62,24,62,33,38,60,92,0.008639881,0.17157741,0.15021583,0.13780342,0.12161654,0.057422969,0.31722689,0.029061625
16081,10285,22,20,40,29,1,25,43,58,-0.85804647,0.10799766,0.16722408,0.098434679,0.087383844,0.018585298,0.28210819,0.021914009
16083,80004,42,52,31,66,15,45,66,12,-0.25684005,0.15789741,0.15624093,0.14549772,0.058926567,0.045835201,0.33807766,0.033325292
16085,9720,12,46,1,7,1,22,64,4,-1.2899611,0.14968684,0.060778726,0.065354981,0.045657802,0.02540778,0.27415308,0.031053953
16087,10025,62,76,57,79,24,20,72,80,0.35611731,0.18272358,0.18841167,0.17249283,0.10176532,0.051678907,0.26783842,0.038300104
17001,67081,20,41,23,21,53,28,4,30,-0.95846254,0.14403945,0.14821677,0.087155566,0.071384616,0.070416249,0.29304764,0.008815981
17003,7364,92,100,99,92,90,41,65,99,1.4188149,0.34193823,0.29665655,0.22338921,0.14350624,0.12443268,0.32791224,0.032148261
17005,17313,30,56,21,57,65,10,30,23,-0.59051687,0.1651382,0.14616711,0.1307255,0.065791219,0.079212755,0.23162004,0.017404035
17007,53851,23,21,28,59,11,2,50,70,-0.78085256,0.10940456,0.15439309,0.13279492,0.095923811,0.0414805,0.1885377,0.024822108
17009,6859,31,21,56,65,28,17,50,9,-0.55479532,0.10873749,0.18716981,0.14192528,0.054886684,0.054672897,0.25841123,0.024766356
17011,34115,19,30,34,30,33,14,18,41,-0.96257925,0.12487337,0.16031103,0.099724725,0.077216573,0.057477001,0.24688013,0.013834415
17013,4999,8,31,1,20,21,5,44,11,-1.4226558,0.12583056,0.087333336,0.085991681,0.058203485,0.049927291,0.20601067,0.022297624
17015,14926,13,31,11,27,15,10,18,54,-1.2100011,0.12555352,0.12994082,0.09546911,0.084809214,0.045488894,0.23212937,0.01360133
17017,13254,45,34,62,66,40,22,48,58,-0.14384356,0.12927932,0.19552585,0.14473242,0.087700367,0.061346155,0.27211538,0.024230769
17019,205766,55,92,51,3,88,81,45,22,0.18988051,0.2281263,0.1797096,0.05697009,0.065480351,0.11587746,0.45068327,0.022812594
17021,34200,29,44,57,47,30,16,23,11,-0.61365575,0.146089,0.18821967,0.11844789,0.057717767,0.055876687,0.25447798,0.014914722
17023,16159,22,45,36,28,8,16,25,58,-0.82243043,0.14851174,0.16318537,0.098208718,0.087428868,0.037009176,0.25455093,0.015194825
17025,13582,31,39,51,48,21,5,67,26,-0.57956326,0.13833308,0.17956656,0.12011531,0.068874381,0.049411766,0.20470588,0.033484165
17027,37929,5,12,10,34,11,1,5,6,-1.6231588,0.08871416,0.12900859,0.10425204,0.05088979,0.040819269,0.16940719,0.009014856
17029,53037,55,91,56,28,50,61,2,73,0.15784578,0.22306187,0.18672739,0.09706337,0.099637069,0.068271376,0.3794806,0.006931586
17031,5236393,79,60,68,67,94,77,70,86,0.92001283,0.17070945,0.20333339,0.14709575,0.10927081,0.17869909,0.43000084,0.037253488
17033,19541,15,32,16,40,31,5,24,26,-1.1217997,0.12742016,0.13909253,0.11035325,0.06955196,0.056430448,0.2031496,0.01496063
17035,10943,25,52,22,46,34,3,53,35,-0.72524464,0.15764095,0.14780836,0.11770133,0.075394504,0.057772622,0.19327146,0.025522042
17037,104345,59,78,57,15,52,72,57,84,0.31208256,0.18652155,0.18756343,0.078242317,0.1060416,0.069950901,0.4150098,0.027153935
17039,16388,13,34,24,13,15,7,16,48,-1.2474507,0.12870979,0.15041286,0.075916678,0.079956323,0.045175437,0.21652047,0.012865497
17041,19826,25,18,16,75,75,15,38,17,-0.70027095,0.10282135,0.13918017,0.16052192,0.06236764,0.093725391,0.2490155,0.019952744
17043,930412,6,6,5,13,10,19,50,30,-1.4745445,0.074045055,0.11766008,0.076236449,0.071595311,0.040809505,0.26494974,0.024801603
17045,17992,39,58,44,52,52,17,2,73,-0.34303033,0.16974191,0.17151806,0.12532249,0.099418104,0.069595642,0.25868326,0.006609642
17047,6649,18,34,32,44,14,1,1,57,-1.0087595,0.12868592,0.15707965,0.11638955,0.086632058,0.043806106,0.1561939,0.005385996
17049,34332,7,19,26,21,15,6,7,9,-1.471419,0.10563673,0.15292671,0.088029385,0.055086195,0.044936232,0.20900226,0.010277569
17051,22136,44,69,25,79,42,2,33,84,-0.18111783,0.17961356,0.15069003,0.17318764,0.10829639,0.064295836,0.18708929,0.018425461
17053,13835,17,37,10,39,18,15,15,61,-1.0110797,0.13361201,0.12909494,0.10946715,0.089160018,0.047813721,0.2516886,0.012619979
17055,39694,50,78,47,51,65,18,14,83,-0.03444146,0.18452656,0.17503671,0.12439051,0.10457119,0.079596482,0.26081073,0.012363905
17057,36323,33,41,47,50,50,14,14,50,-0.53500205,0.14232342,0.17513525,0.12334396,0.081945747,0.068591304,0.24744348,0.012313044
17059,5385,30,51,34,64,28,9,4,48,-0.60970902,0.15615672,0.15994962,0.13973799,0.079844624,0.054401994,0.22882059,0.008720931
17061,13502,40,62,38,65,28,12,15,71,-0.33079427,0.17082696,0.16578728,0.14341412,0.097165994,0.054232318,0.23818249,0.012641993
17063,50277,12,13,24,12,8,15,34,47,-1.3121296,0.090725243,0.14983302,0.07507953,0.079363167,0.038611293,0.2502704,0.018656716
17065,8322,12,45,1,50,6,8,3,4,-1.2864691,0.14768292,0.078743547,0.12256077,0.047872342,0.033400517,0.21998273,0.007774259
17067,18738,6,25,9,18,12,6,10,32,-1.5004494,0.11673425,0.12601776,0.08144024,0.072701521,0.042101245,0.20745358,0.011065886
17069,4228,42,87,1,76,71,1,1,100,-0.23953351,0.20655033,0.09572491,0.16563012,0.17534722,0.086463921,0.17113894,0.001788909
17071,7042,18,17,46,48,2,6,25,29,-1.0038521,0.099112004,0.17403708,0.12043796,0.070924073,0.026179703,0.21299289,0.015190692
17073,49883,7,20,14,33,17,7,1,14,-1.4553046,0.10728501,0.13490504,0.10318128,0.059990693,0.046901338,0.21447694,0.005999009
17075,29053,25,56,23,43,13,12,36,49,-0.72544926,0.16597147,0.14913599,0.11301437,0.080808081,0.043283455,0.23797446,0.019359201
17077,59534,72,99,59,18,88,90,13,84,0.60334814,0.30455762,0.19244874,0.082952991,0.1075931,0.11616075,0.47687045,0.012013681
17079,9635,4,13,1,34,2,1,1,10,-1.7199029,0.092425518,0.099696741,0.10416666,0.056984901,0.026712511,0.15895265,0.004231685
17081,38578,50,58,42,63,73,21,39,70,-0.032670747,0.16969214,0.16970691,0.13954356,0.096432909,0.08974275,0.27027556,0.020553773
17083,22625,6,6,22,23,10,2,6,49,-1.4937934,0.073369943,0.14757161,0.090586945,0.080211036,0.040770102,0.18742922,0.009739525
17085,22397,4,13,8,15,30,6,2,13,-1.6684461,0.091746435,0.12496129,0.077213496,0.059600759,0.05575351,0.21064766,0.007126389
17087,12829,27,44,11,75,24,1,24,79,-0.64509785,0.1461015,0.12996267,0.1589985,0.10138146,0.051508963,0.17494895,0.014976175
17089,524886,37,24,32,79,18,19,77,44,-0.39478114,0.11384244,0.15667902,0.17349817,0.07784006,0.047831912,0.26424086,0.044266257
17091,112221,51,54,66,50,55,33,21,73,0.000257854,0.16138175,0.20094931,0.12345189,0.10005307,0.072211348,0.30758318,0.014481409
17093,120036,2,2,5,6,1,1,40,17,-1.8217382,0.055481013,0.11754051,0.063403189,0.061960548,0.011605566,0.17494029,0.020796552
17095,52112,55,79,60,54,74,42,16,36,0.15664877,0.18819819,0.19333495,0.12789194,0.075811118,0.090699971,0.33251959,0.013004084
17097,702898,18,15,21,36,18,17,51,48,-1.00656,0.09587127,0.14525907,0.10614564,0.080061242,0.047994029,0.25839224,0.025178818
17099,112579,30,36,37,45,39,21,7,80,-0.59472024,0.13163505,0.16469613,0.11759731,0.10160666,0.060847159,0.26865873,0.010329551
17101,16665,34,38,10,96,32,10,60,23,-0.49653459,0.13531205,0.12942576,0.22886381,0.066018932,0.057228316,0.23090728,0.02891326
17103,35027,20,22,25,48,28,17,13,47,-0.94383901,0.11112848,0.150967,0.12034476,0.078869514,0.054228008,0.25937709,0.01213287
17105,37689,24,25,52,51,35,21,4,24,-0.74208444,0.11617231,0.18312481,0.12456695,0.067072026,0.058628317,0.26866704,0.008711283
17107,29956,43,40,55,63,54,39,2,50,-0.21044633,0.14182052,0.18549532,0.13940324,0.081447139,0.071328543,0.32191205,0.007002147
17109,32009,46,92,22,14,67,55,22,71,-0.1426712,0.23043102,0.14782479,0.076872751,0.096574657,0.082611918,0.36309671,0.014758018
17111,307357,5,8,7,13,5,3,28,49,-1.6024884,0.078693472,0.12108298,0.076097988,0.080924571,0.03320821,0.19393376,0.016585838
17113,173114,18,41,23,2,44,47,20,10,-1.0028753,0.14404973,0.14910591,0.049897529,0.055931203,0.065375082,0.34341812,0.014124813
17115,109193,56,77,67,39,75,34,23,84,0.22247505,0.18383196,0.20258152,0.10954467,0.10567545,0.092819773,0.30991873,0.01478348
17117,46844,21,31,24,32,33,8,26,74,-0.91353852,0.12525415,0.14957827,0.10167322,0.1007149,0.057580866,0.22431777,0.015699083
17119,267356,23,37,43,16,41,27,6,64,-0.78154749,0.13305056,0.16982178,0.080386519,0.090727516,0.06348554,0.29101586,0.009625529
17121,38665,56,78,75,50,55,16,38,73,0.19508454,0.18571848,0.2129683,0.12369233,0.099432766,0.072229616,0.25381741,0.019894823
17123,12173,4,18,7,19,9,1,7,25,-1.6504735,0.10104325,0.12272025,0.083782852,0.068012752,0.039054677,0.16783497,0.01001402
17125,14126,38,48,55,54,51,10,3,73,-0.3697418,0.1513291,0.18568118,0.12720215,0.099189021,0.06883584,0.23070635,0.007684761
17127,15016,55,77,51,81,71,21,7,66,0.18571022,0.18300521,0.18034528,0.17852426,0.092604928,0.086854853,0.27092034,0.010021714
17129,12611,11,24,15,14,31,8,48,11,-1.3388141,0.11339041,0.13819742,0.076443233,0.057753164,0.05637636,0.22258942,0.024300156
17131,16107,6,14,18,18,37,7,1,19,-1.5054758,0.094439544,0.14356436,0.082974419,0.064222604,0.059785075,0.2191615,0.005448767
17133,33539,1,1,2,5,10,2,14,8,-1.9608563,0.05020782,0.10423352,0.060392056,0.053349447,0.04023939,0.17883298,0.012520671
17135,29348,35,45,73,66,28,8,6,10,-0.46287635,0.14758795,0.20951156,0.14454658,0.056478754,0.054346837,0.22157487,0.009740556
17137,35129,32,41,52,26,56,33,2,56,-0.54434633,0.14335346,0.18167615,0.094362341,0.086261399,0.073345385,0.30712476,0.00716094
17139,14927,33,36,21,73,72,12,56,7,-0.53398824,0.13264114,0.14667988,0.1564893,0.051330797,0.088980861,0.2381445,0.026556304
17141,52397,16,19,17,45,16,13,27,50,-1.0614475,0.10590738,0.14065316,0.1172965,0.081812166,0.046452172,0.24113646,0.015966427
17143,187112,53,62,68,29,76,50,27,61,0.0927459,0.17161059,0.20330721,0.098431103,0.089152396,0.095517054,0.35259348,0.016300421
17145,21810,36,62,35,64,37,13,5,51,-0.43905509,0.17197517,0.16171153,0.14108507,0.08255706,0.059688475,0.24062306,0.009221184
17147,16495,1,4,2,3,3,1,1,21,-1.9885513,0.062164471,0.10738532,0.055329818,0.065004773,0.027689993,0.16493604,0.002558315
17149,16144,16,38,16,52,30,8,12,11,-1.0608941,0.13694145,0.13987957,0.12501112,0.0580636,0.05586341,0.22540063,0.011831661
17151,4331,27,46,4,65,42,1,27,88,-0.66198486,0.14967145,0.11500975,0.1429479,0.11088573,0.064030133,0.16572505,0.016321406
17153,5871,63,86,43,83,91,15,14,100,0.38008201,0.20174688,0.1704797,0.19486926,0.16575092,0.13453299,0.25278491,0.012425021
17155,5822,13,27,13,28,2,4,11,83,-1.2282202,0.11952949,0.13317336,0.097619049,0.10404424,0.027313493,0.19894007,0.011414594
17157,33069,24,34,35,71,28,9,5,29,-0.74399829,0.12865813,0.16094148,0.15311342,0.070616014,0.054308534,0.22580916,0.009079445
17159,16127,26,47,23,44,50,24,41,10,-0.69385749,0.15078813,0.14840294,0.11633906,0.0561423,0.068276182,0.28110102,0.020913424
17161,147161,49,46,65,47,70,32,43,50,-0.049761452,0.14928323,0.20065314,0.11888001,0.081408605,0.085939959,0.30484673,0.021940356
17163,267029,57,76,79,27,76,45,25,64,0.23939894,0.1823222,0.21457447,0.096517354,0.090820439,0.093823031,0.33723488,0.015508424
17165,24783,70,92,61,65,75,25,43,97,0.55768043,0.23003699,0.19511828,0.14224288,0.13519749,0.093319938,0.28528377,0.021898543
17167,199016,40,51,71,16,59,32,23,49,-0.33231834,0.15559505,0.20611452,0.07891582,0.080778651,0.075695239,0.30440971,0.014912228
17169,7311,25,82,37,51,16,2,1,10,-0.69556057,0.19312465,0.1652436,0.12386763,0.056139197,0.046666667,0.18466666,0.006
