ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
31625,1420,63,96,4,93,45,39,1,100,0.36299145,0.35876134,0.068627454,0.28786251,0.25954199,0.054006968,0.2857143,0
31626,3243,67,80,47,81,71,32,43,73,0.49257034,0.2243049,0.16542289,0.2027086,0.10152284,0.086309522,0.26264882,0.017857144
31627,289,81,87,71,94,92,70,1,61,0.98650169,0.2631579,0.2173913,0.30810812,0.087719299,0.18348624,0.42201835,0
31629,557,66,91,76,77,1,37,1,92,0.44054359,0.29443446,0.234375,0.18766066,0.14375,0,0.27755103,0
31630,481,90,100,99,100,57,70,1,100,1.3215115,0.54261953,0.43902439,0.55172414,0.43181819,0.066265061,0.42168674,0
31631,576,42,63,4,98,8,19,72,6,-0.25019196,0.16840278,0.066298343,0.38422391,0.036734693,0.018691588,0.20560747,0.037383176
31632,11190,33,44,30,58,27,25,36,18,-0.54561245,0.1197075,0.13355167,0.1297491,0.051276769,0.036486838,0.23221266,0.014855356
31634,5682,84,96,88,85,85,46,42,73,1.0832709,0.34380612,0.28216374,0.22735675,0.10144927,0.1301183,0.31255686,0.017743403
31635,6298,90,87,93,89,74,77,49,96,1.3290975,0.2624979,0.32002458,0.24902056,0.16599007,0.092523366,0.46682242,0.020560747
31636,10357,66,67,48,75,72,48,52,63,0.44204414,0.18179183,0.16679749,0.17732558,0.090418354,0.087545894,0.32024851,0.022310082
31637,3236,56,82,24,87,20,26,47,63,0.15870464,0.23534884,0.12444445,0.23521796,0.089692101,0.03047776,0.23805602,0.019769358
31638,1051,83,98,26,93,28,89,100,79,1.0582734,0.39391056,0.12693499,0.29787233,0.11190476,0.037647057,0.58117646,0.28941175
31639,9904,73,84,71,74,76,30,31,97,0.66794837,0.24480774,0.21862972,0.17673281,0.17722207,0.09623865,0.2544747,0.012970169
31641,1854,61,77,23,61,72,30,64,97,0.28462517,0.21324354,0.12215321,0.13461539,0.18149039,0.087440379,0.25437203,0.030206677
31642,4874,81,92,76,94,81,50,27,61,0.96796119,0.29764852,0.2342753,0.29993364,0.087890625,0.10958904,0.32814446,0.011830635
31643,8791,84,90,66,84,82,47,78,99,1.0703672,0.28745544,0.20362993,0.22241087,0.22407629,0.11374134,0.31784064,0.045900691
31645,5791,73,92,65,73,72,36,70,45,0.68880481,0.3035807,0.20113315,0.17297877,0.073694028,0.088070832,0.27586207,0.035414726
31647,3639,80,90,52,95,67,55,85,51,0.94151819,0.28259066,0.17454955,0.32590133,0.079247817,0.07930214,0.34655035,0.063441716
31648,1142,89,100,76,96,26,72,88,91,1.2913197,0.49912435,0.23404256,0.33676469,0.14257029,0.036144577,0.43614459,0.074698798
31649,1092,46,76,34,86,36,11,1,29,-0.13832389,0.20879121,0.14068441,0.22976878,0.061052632,0.045146726,0.16478555,0
31650,3268,76,88,80,84,48,50,82,6,0.75789183,0.26897186,0.24592593,0.21883656,0.037898935,0.057119206,0.3286424,0.054635763
31698,895,2,1,1,1,1,1,1,100,-1.7127364,0,0,0,0.43023255,0,0,0
31699,497,1,1,1,6,1,1,1,1,-1.9784137,0,0,0.030769231,0,0,0,0
31701,20299,99,99,98,92,94,95,72,99,1.782398,0.43974674,0.39378011,0.28557068,0.2187828,0.232706,0.68438452,0.037894201
31705,32974,96,97,93,89,88,82,78,100,1.6170566,0.36936584,0.32173914,0.25656503,0.24011585,0.14404826,0.50603157,0.046478622
31707,26113,86,86,88,62,73,91,50,92,1.1583546,0.25448379,0.28102824,0.13813777,0.14340578,0.089899912,0.60773432,0.021383075
31709,15887,91,97,92,73,83,76,64,92,1.3534186,0.36247349,0.3128106,0.17010638,0.14605263,0.11895093,0.45837563,0.030626057
31711,937,70,86,39,96,81,22,13,98,0.56634051,0.25933832,0.15102041,0.33470508,0.19139785,0.1097561,0.21951219,0.006097561
31712,1024,65,74,44,83,39,39,35,97,0.40784833,0.20410156,0.16058394,0.21227622,0.18236473,0.048309177,0.28502417,0.014492754
31714,5965,85,88,87,92,51,51,73,92,1.1204669,0.27115747,0.27854785,0.28495574,0.1465669,0.060114086,0.33260202,0.039491005
31716,2723,73,87,59,86,74,22,47,92,0.68779022,0.26346862,0.18875502,0.2320351,0.14545454,0.092783503,0.21958762,0.019587629
31719,10090,93,95,89,93,88,68,58,98,1.4366187,0.33784643,0.28643006,0.29497874,0.18632388,0.14319043,0.41032371,0.025955088
31720,463,93,96,52,90,88,93,95,93,1.4644896,0.34773219,0.17391305,0.26037735,0.15075377,0.14285715,0.63999999,0.12571429
31721,20732,34,36,56,26,20,34,35,75,-0.50084424,0.10296684,0.18137956,0.067008421,0.1056876,0.03084564,0.26610902,0.014769311
31722,409,46,64,49,87,9,12,14,50,-0.13752115,0.17114915,0.16964285,0.24100719,0.07751938,0.019736841,0.17105263,0.006578947
31730,9520,86,91,64,90,88,53,70,98,1.1504309,0.29121539,0.19864464,0.26122707,0.19341773,0.14990301,0.33915213,0.035189804
31733,1536,20,35,38,32,57,9,1,6,-0.9321751,0.10026041,0.1492205,0.07719928,0.036529679,0.065849923,0.15313935,0
31735,925,62,88,1,86,52,72,1,57,0.33666316,0.27243245,0.024691358,0.23228996,0.083916083,0.060759492,0.4329114,0
31738,2174,65,67,79,73,55,45,59,12,0.40285248,0.18169273,0.24436742,0.17361586,0.045501553,0.063855425,0.31084338,0.026506023
31743,496,87,89,87,89,64,90,85,1,1.1849036,0.27822581,0.27536231,0.25581396,0,0.075471699,0.59119499,0.062893085
31744,2802,76,92,50,84,72,39,54,87,0.77957928,0.30228409,0.17009602,0.22010398,0.12912346,0.087598428,0.28543308,0.023622047
31747,108,76,90,90,100,89,40,1,1,0.77796286,0.28703704,0.2962963,0.59183675,0,0.15151516,0.28787878,0
31749,2722,80,94,62,89,78,40,59,80,0.93865538,0.32880235,0.19423369,0.24893227,0.11332008,0.099759616,0.28966346,0.026442308
31750,18571,82,95,82,80,89,55,21,74,1.0094941,0.33793899,0.25431129,0.19915394,0.10339086,0.15198238,0.34904552,0.009251101
31756,850,39,47,1,81,29,1,100,60,-0.34347117,0.12705882,0,0.20373514,0.087155961,0.0390625,0.046875,0.26953125
31757,10516,63,58,60,70,44,52,60,69,0.35922632,0.1555381,0.19027334,0.15993854,0.096476153,0.052724078,0.33442128,0.027115241
31763,24014,46,48,55,64,26,44,31,28,-0.15828893,0.13037187,0.18068302,0.14389227,0.060109291,0.035666786,0.30576715,0.013178576
31764,1374,50,68,23,92,60,24,12,24,-0.034281913,0.18486172,0.12151898,0.2814433,0.05704698,0.069582507,0.22862823,0.005964215
31765,3089,71,85,35,82,77,33,80,74,0.62319237,0.25250891,0.14371258,0.20803443,0.1031746,0.099502489,0.26368159,0.049751244
31768,23308,90,92,79,93,87,74,73,65,1.3291497,0.30311367,0.2438805,0.28849429,0.091689929,0.13994817,0.44699493,0.039244723
31771,5691,71,67,80,85,35,32,79,79,0.6085915,0.18044053,0.24565916,0.22668855,0.11123268,0.044421487,0.25929752,0.047004133
31772,726,61,90,1,97,79,1,91,38,0.28240821,0.28650138,0,0.37100214,0.068027213,0.1025641,0.06666667,0.087179489
31773,3150,60,86,25,95,34,40,6,53,0.25425988,0.25492063,0.12560387,0.32161459,0.080645159,0.042780749,0.28724217,0.002291826
31774,6675,66,92,67,66,77,42,1,30,0.43874559,0.3001962,0.20758928,0.15018474,0.061832741,0.09741731,0.29723606,0
31775,3153,70,95,55,92,67,36,16,32,0.57134759,0.33333334,0.17956205,0.27749181,0.063205421,0.080449015,0.27408794,0.00748363
31778,2392,53,58,42,82,38,19,74,47,0.064632438,0.15635452,0.15571429,0.21063718,0.074909747,0.046904314,0.20731707,0.040337712
31779,9446,85,90,64,90,90,58,76,68,1.1101812,0.28353208,0.20084791,0.26165321,0.095780306,0.16205788,0.36141479,0.04340836
31780,1974,69,78,90,92,85,30,1,6,0.5320552,0.21840355,0.29677418,0.27913278,0.037383176,0.13005051,0.25505051,0
31781,2037,65,87,11,94,79,32,51,44,0.39948854,0.26313207,0.094412334,0.30158731,0.072499998,0.10434783,0.26231885,0.021739131
31783,1065,34,73,8,76,8,1,6,50,-0.50657338,0.20093897,0.084805652,0.18421052,0.077922076,0.018666666,0.032000002,0.002666667
31784,773,68,83,58,66,43,65,61,28,0.51386589,0.24119948,0.18536586,0.14814815,0.060240965,0.052083332,0.39583334,0.027777778
31787,1248,66,80,76,64,80,22,1,100,0.45516837,0.2273099,0.23404256,0.14319527,0.23578948,0.10526316,0.2231579,0
31788,11198,77,89,63,94,73,38,89,15,0.80053836,0.28142205,0.19767877,0.29960379,0.048288796,0.090152569,0.28155339,0.080443829
31789,1184,29,21,8,92,1,20,1,94,-0.64481014,0.072635137,0.087096773,0.28431374,0.15157481,0,0.21489362,0
31790,1932,63,69,48,76,75,19,77,58,0.34346563,0.18654074,0.16666667,0.18354431,0.084770113,0.094999999,0.20999999,0.045000002
31791,11844,72,75,79,87,67,42,16,71,0.65778458,0.20622802,0.2444303,0.24068554,0.099505439,0.079774551,0.29698679,0.007370475
31792,24540,84,86,77,74,76,76,54,81,1.069549,0.25481433,0.23708206,0.17426829,0.1144528,0.095809005,0.45975813,0.023665555
31793,10655,57,66,56,69,52,37,64,12,0.16449338,0.17918512,0.18151119,0.15790369,0.04562569,0.060479999,0.28031999,0.030719999
31794,25448,88,95,89,84,87,81,42,41,1.2246934,0.33667374,0.2907438,0.21831113,0.070268616,0.14179826,0.49769041,0.01761736
31795,2493,51,83,27,70,64,23,1,42,-0.013389894,0.24107501,0.12903225,0.1632258,0.070934258,0.075117372,0.22652583,0
31796,963,59,73,45,85,48,19,31,71,0.22275198,0.19937694,0.16107382,0.22623828,0.099150144,0.057142857,0.20659341,0.013186813
31798,896,43,70,12,78,1,35,1,68,-0.24428472,0.19084822,0.098245613,0.19110379,0.09565217,0,0.26956522,0
31801,2313,38,60,11,92,3,9,14,60,-0.39007434,0.16039775,0.09375,0.28460255,0.087548636,0.010078387,0.15005599,0.006718925
31803,6665,84,82,87,85,64,54,71,93,1.0754898,0.23441775,0.27680448,0.22423026,0.14936806,0.075287864,0.34366697,0.036758192
31804,5787,5,7,4,30,1,1,36,9,-1.5753773,0.041760527,0.066827215,0.074462771,0.04132539,0,0.067745194,0.015166835
31805,2703,62,73,31,68,71,53,1,97,0.30691084,0.19977802,0.13576159,0.15456034,0.17889529,0.086666666,0.33904761,0
31806,4991,80,82,68,83,74,54,61,85,0.92013139,0.23281908,0.20966543,0.21504369,0.12367328,0.092922747,0.3419773,0.027552674
31807,2940,7,8,7,18,6,16,1,67,-1.4522407,0.044217687,0.081318684,0.054314721,0.094801225,0.01476378,0.19192913,0
31808,6858,13,25,33,17,12,5,23,41,-1.1977398,0.08019831,0.13992538,0.053055327,0.069949634,0.022810591,0.12179226,0.010183299
31810,160,50,98,52,53,1,17,1,76,-0.02473904,0.38749999,0.175,0.11643836,0.10638298,0,0.19753087,0
31811,5322,34,48,51,60,11,15,30,25,-0.48678496,0.12972543,0.17183952,0.1337315,0.057611439,0.021943573,0.18808778,0.012539185
31812,433,68,100,1,86,90,20,49,100,0.51975447,0.51999998,0,0.23343849,0.3899371,0.16230367,0.21465969,0.020942409
31814,223,59,82,53,96,62,25,1,1,0.22839503,0.23318386,0.17721519,0.34210527,0,0.072580643,0.23387097,0
31815,3320,90,93,81,99,90,67,32,91,1.3099496,0.31089216,0.25060242,0.43080726,0.14052698,0.16756032,0.40482575,0.013404826
31816,5489,92,90,86,84,85,78,84,85,1.4007164,0.28720239,0.27199462,0.22119549,0.12253829,0.12711023,0.47567031,0.059582919
31820,9705,2,1,10,6,3,2,1,48,-1.7616764,0.021020092,0.092252254,0.031648487,0.076059565,0.010832559,0.087898485,0
31821,182,73,100,35,100,93,17,1,100,0.68311161,0.56593406,0.14285715,0.52678573,0.23595506,0.2,0.2,0
31822,6008,43,45,43,48,56,35,7,84,-0.24242243,0.12241466,0.15799032,0.10586517,0.12059158,0.065398887,0.27226344,0.003246753
31823,884,78,99,89,67,1,41,84,100,0.83867902,0.4321267,0.2904762,0.15185185,0.25454545,0,0.2932862,0.060070671
31824,1916,68,81,90,81,85,11,32,30,0.51465285,0.2318158,0.29158109,0.20371805,0.061627906,0.12771739,0.16440217,0.013586956
31825,2515,84,98,75,94,93,43,16,92,1.0754269,0.39461699,0.22887324,0.31256831,0.14550264,0.19917865,0.30184805,0.007186858
31826,2761,53,47,63,62,51,11,87,77,0.064131767,0.12857661,0.19832402,0.139413,0.1083266,0.060150377,0.16756175,0.069817401
31827,2407,81,83,74,89,91,39,51,92,0.96512234,0.23921239,0.22706766,0.25610483,0.14423077,0.17887029,0.28556484,0.021966526
31829,979,4,14,1,7,14,2,1,67,-1.587918,0.057201225,0,0.031837918,0.093933463,0.024861878,0.077348068,0
31830,2441,74,89,41,76,88,52,63,51,0.69999552,0.28116471,0.15523465,0.18263091,0.078848563,0.14374225,0.33457249,0.029739777
31831,3121,34,32,18,93,15,9,5,83,-0.51386112,0.095301121,0.11142062,0.29273596,0.11978822,0.026271187,0.15423729,0.001694915
31832,193,27,1,60,100,1,21,1,1,-0.71918893,0,0.18965517,0.5029586,0,0,0.21686748,0
31833,7317,80,77,85,66,90,70,35,81,0.92269093,0.21241513,0.26592943,0.15066026,0.1154386,0.16256158,0.42463055,0.014449918
31836,838,57,56,90,86,85,18,1,5,0.19056135,0.15035799,0.29674795,0.23293768,0.034920637,0.12926829,0.20243903,0
31901,7966,99,100,100,88,97,99,65,99,1.7895901,0.50125837,0.49431819,0.24795857,0.22488946,0.38215035,0.81880802,0.03114705
31903,20900,99,99,99,94,94,94,80,97,1.8172014,0.41631478,0.43779007,0.30231848,0.17721806,0.22607562,0.66584092,0.050456323
31904,33419,75,71,66,62,81,79,30,80,0.72279686,0.19261564,0.20548962,0.13763629,0.11363167,0.10954569,0.4853462,0.012807956
31905,21172,36,27,10,8,3,100,75,94,-0.43923548,0.083895549,0.093588084,0.034891836,0.15600127,0.01080108,0.99429941,0.041104112
31906,21674,89,88,87,72,90,88,46,91,1.2780694,0.27108601,0.2764211,0.16879708,0.14173722,0.15996374,0.56735015,0.019372379
31907,57542,72,68,87,55,60,69,50,69,0.65333575,0.18315832,0.27983725,0.12289815,0.096859463,0.06908489,0.42068031,0.021021472
31909,37879,43,33,68,27,33,76,32,32,-0.24544799,0.097807892,0.2101956,0.068795167,0.062771305,0.042227663,0.45818034,0.013327894
32003,30350,9,11,14,3,9,21,38,51,-1.3825201,0.05141066,0.10307785,0.02300803,0.078937821,0.019772906,0.21534847,0.015955364
32008,5177,51,84,21,83,44,10,39,37,0.001026941,0.2477739,0.11840121,0.21408451,0.06720794,0.053126469,0.15702868,0.016455101
32009,3506,41,44,51,77,11,13,83,4,-0.29804015,0.12175418,0.17333333,0.18755677,0.031356897,0.021543985,0.17953321,0.056552961
32011,14601,39,38,48,62,25,23,41,51,-0.35972485,0.10802809,0.16732439,0.13900709,0.078993566,0.035383664,0.22567374,0.017280394
32024,19015,49,64,32,60,38,16,65,78,-0.070950404,0.17138033,0.13743182,0.13217528,0.10900012,0.046525866,0.19375575,0.030915212
32025,23128,74,56,80,67,48,72,75,89,0.70802069,0.15125205,0.24559395,0.15146871,0.13288665,0.056656845,0.43704796,0.042057328
32026,1615,41,100,1,100,1,1,1,1,-0.30021113,1,0,0.58914727,0,0,0,0
32033,4573,40,67,44,46,29,14,11,72,-0.31765562,0.18018806,0.15964344,0.10205371,0.10063991,0.038961038,0.18181819,0.005312869
32034,32266,32,54,19,27,34,31,12,86,-0.56601524,0.14483686,0.11399648,0.068770327,0.12646058,0.043233223,0.25687802,0.005561736
32038,8869,45,83,6,67,31,6,19,99,-0.18102881,0.23920153,0.076133445,0.15123697,0.20549673,0.03996421,0.13331345,0.008350731
32040,7008,41,64,17,58,2,18,67,79,-0.29591161,0.17329139,0.10830528,0.12755324,0.11086413,0.007986549,0.20176545,0.032786883
32043,24241,36,33,19,60,37,26,51,74,-0.43739957,0.096438289,0.11354515,0.13271458,0.10323046,0.046343148,0.2351656,0.022079118
32044,1907,48,41,34,82,48,12,54,91,-0.085671984,0.113864,0.1421801,0.20762053,0.1423445,0.057142857,0.17460318,0.023809524
32046,9251,59,60,71,70,32,24,67,75,0.24850878,0.16095397,0.21735503,0.1623408,0.10470252,0.04148607,0.22786377,0.033126935
32052,9023,85,90,86,91,57,47,63,96,1.1002592,0.28689826,0.27288732,0.27225044,0.16666667,0.066853486,0.31905523,0.029223379
32053,3733,67,93,6,92,75,15,64,96,0.47706008,0.308599,0.079234973,0.27484661,0.16666667,0.094039738,0.19072847,0.030463576
32054,11526,75,74,61,89,59,42,75,79,0.73364264,0.20369931,0.1924722,0.24963646,0.11053837,0.068903536,0.29958057,0.042240862
32055,16371,74,87,45,67,75,44,77,97,0.71692199,0.26177943,0.16129898,0.15335153,0.18036562,0.094590053,0.30342743,0.044018816
32058,4206,73,88,45,91,68,19,66,98,0.68369436,0.26882008,0.16139241,0.27434841,0.18608059,0.082213439,0.20869565,0.031620555
32059,2647,50,82,5,66,35,21,87,44,-0.036148127,0.23460521,0.07427536,0.14864865,0.072267391,0.043628015,0.21584386,0.072330654
32060,23377,69,81,43,80,56,35,69,84,0.54986495,0.22882602,0.15768194,0.20073059,0.12145251,0.064955413,0.26994458,0.034466136
32061,338,65,96,1,100,1,64,1,100,0.4056541,0.35798818,0,0.54054052,0.74390244,0,0.39285713,0
32062,2623,47,35,57,72,4,18,77,97,-0.10873721,0.099885628,0.18446602,0.16771249,0.17272727,0.011494253,0.20480669,0.044932079
32063,14023,56,65,56,80,46,21,61,29,0.15086196,0.1740406,0.18127739,0.1980889,0.060667526,0.054575011,0.21574548,0.027635857
32064,6832,94,96,97,95,91,90,24,79,1.5093311,0.35657957,0.37889847,0.314037,0.11056603,0.17086039,0.59334415,0.010551948
32065,36474,35,36,60,35,13,36,30,67,-0.45758978,0.10364947,0.18964963,0.081832193,0.094167612,0.02356109,0.27532816,0.01270616
32066,7428,70,74,45,89,62,26,74,95,0.57817686,0.20333274,0.16176471,0.25564972,0.16171749,0.072112963,0.23701462,0.040847201
32068,51177,48,50,57,56,18,18,71,91,-0.07859952,0.13628423,0.18433562,0.12390827,0.14154878,0.028798411,0.20462644,0.036100239
32071,3201,61,89,27,65,27,48,55,72,0.30259016,0.27756035,0.12953368,0.14696027,0.10099338,0.037006579,0.32072368,0.023848685
32072,189,8,30,1,1,1,1,1,100,-1.4393752,0.08994709,0,0,0.2327044,0,0,0
32073,39016,41,32,58,32,30,57,43,62,-0.29454651,0.095071152,0.18684852,0.077652924,0.089336872,0.039206393,0.35854551,0.018011918
32079,351,41,26,29,43,80,100,1,1,-0.2817772,0.082644626,0.13157895,0.096866094,0,0.10526316,0.89999998,0
32080,21560,18,29,16,7,39,45,33,17,-1.0080864,0.0883829,0.10633981,0.03278213,0.050321642,0.047383808,0.30980945,0.014013509
32081,7306,1,8,1,1,1,19,1,4,-1.8175876,0.045167491,0.024036054,0.014006225,0.031228071,0,0.20982336,0
32082,31350,5,14,4,2,8,16,32,32,-1.5422181,0.057845425,0.070302464,0.020195076,0.063277148,0.018399265,0.19357559,0.013339466
32083,4302,60,22,64,97,57,80,1,51,0.25843233,0.073932923,0.2005277,0.36014372,0.078353256,0.066317625,0.49040139,0
32084,33118,67,72,62,57,71,68,18,65,0.46770152,0.19825722,0.19524737,0.12710355,0.092376851,0.086939074,0.41237858,0.008107891
32086,26757,32,41,42,31,36,38,26,38,-0.55733424,0.11479563,0.15664846,0.075113125,0.068114996,0.045330916,0.28268358,0.011242067
32087,5753,78,80,67,86,48,40,90,94,0.84322208,0.2275182,0.20639835,0.23166992,0.15233092,0.057164069,0.2895323,0.083147734
32091,15186,74,77,69,75,82,46,36,81,0.69807553,0.21249239,0.21244098,0.17936282,0.11437751,0.11301062,0.31257874,0.014936117
32092,29437,8,13,13,18,9,10,29,28,-1.4275275,0.054494709,0.099344179,0.055234786,0.060228452,0.019023828,0.16016525,0.012394312
32094,2728,51,72,13,76,23,11,72,97,-0.000363623,0.19756098,0.10130719,0.18309858,0.17620651,0.033676334,0.16651076,0.037418149
32095,7581,17,22,33,32,5,42,1,1,-1.0704978,0.073775053,0.13919052,0.077790096,0.015020774,0.01442646,0.29732582,0
32096,2300,74,89,76,65,77,25,54,97,0.71850687,0.27565217,0.23156342,0.14495413,0.17782657,0.098837212,0.23158915,0.023255814
32097,16165,35,34,41,46,48,22,30,66,-0.47716346,0.099374563,0.15463427,0.101423,0.093171299,0.05654975,0.22083035,0.012526844
32102,2484,68,92,25,89,59,9,79,94,0.50399792,0.30354267,0.12522686,0.25409836,0.15539739,0.06807287,0.1553212,0.047938637
32110,8269,73,82,52,81,66,44,81,59,0.68662882,0.23240589,0.17365269,0.20247164,0.086559139,0.078125,0.30646306,0.051491477
32112,8651,82,97,50,96,60,37,91,89,0.98729837,0.36917478,0.17086978,0.35122755,0.13524905,0.069925077,0.27934358,0.088833392
32113,5699,52,82,22,86,19,6,26,93,0.020125782,0.23472841,0.11916377,0.22977273,0.15092024,0.02992278,0.13416989,0.011100386
32114,31891,94,98,98,69,92,95,58,91,1.5133828,0.40039101,0.39647734,0.15805608,0.13977636,0.19558336,0.68210948,0.025557872
32117,24459,92,90,95,81,88,82,58,88,1.3990784,0.28575024,0.34086201,0.2049759,0.13169001,0.14842105,0.50378948,0.025789473
32118,16489,51,66,7,32,86,68,37,67,-0.012247162,0.17636,0.082830496,0.077764533,0.094766222,0.13570255,0.41203377,0.015599343
32119,21644,66,71,69,50,69,62,27,74,0.45462713,0.19591402,0.21247336,0.11018644,0.10317206,0.083148442,0.38129953,0.011833069
32124,5277,36,63,1,67,11,11,22,97,-0.4392896,0.17042017,0.027329193,0.15167721,0.17351916,0.02189781,0.16626115,0.00973236
32127,30142,29,39,27,45,35,25,15,45,-0.66861302,0.10940992,0.12867458,0.099224538,0.073460303,0.04381239,0.23205514,0.0068135
32128,17731,10,28,7,30,10,5,30,10,-1.3124392,0.086571544,0.083394565,0.073677056,0.043253615,0.020307355,0.12431394,0.012623491
32129,20540,50,74,53,52,35,47,16,26,-0.020256031,0.20316468,0.17602202,0.1142953,0.058453236,0.043988593,0.31790259,0.007569109
32130,4996,50,72,23,86,9,9,81,58,-0.016130237,0.19697885,0.12264151,0.23336118,0.084951453,0.019326339,0.15681943,0.051905025
32131,4571,63,76,63,63,57,32,42,75,0.36353093,0.20933735,0.19693878,0.14150664,0.10507025,0.06666667,0.26076695,0.017699115
32132,6568,40,49,44,41,64,20,6,84,-0.33091933,0.13272311,0.16007088,0.092596211,0.12068364,0.074921958,0.21089143,0.002428026
32133,148,15,96,1,1,1,1,1,1,-1.1225481,0.3445946,0,0,0,0,0,0
32134,7483,57,76,42,85,18,11,38,98,0.16776232,0.20977242,0.1564694,0.22779369,0.19602273,0.028664496,0.16644952,0.015960911
32136,7277,11,15,4,18,21,25,20,48,-1.2830744,0.059502542,0.068380214,0.05410723,0.076234929,0.03189138,0.23208083,0.009156931
32137,38878,27,45,20,30,29,19,26,73,-0.71833044,0.12308807,0.11533822,0.074685164,0.10235038,0.038469285,0.20711648,0.011211816
32139,975,68,98,68,89,43,3,1,100,0.49895978,0.38358974,0.21161826,0.25507614,0.27338129,0.052301254,0.10460251,0
32140,791,31,75,1,93,1,1,1,4,-0.58209467,0.20606826,0,0.28776979,0.031496063,0,0,0
32141,18653,25,47,13,45,15,9,32,54,-0.78731269,0.12703951,0.10116505,0.10090102,0.08184319,0.026247436,0.15324676,0.013260424
32145,5139,60,74,43,82,71,12,43,68,0.26395747,0.20383205,0.15822785,0.20786974,0.095345683,0.086100169,0.17445132,0.018007878
32147,214,59,100,100,48,1,4,1,99,0.24013653,0.63551402,0.54237288,0.10679612,0.21568628,0,0.11392405,0
32148,10851,83,94,88,89,71,35,45,100,1.059162,0.32275328,0.28194007,0.25469926,0.22899409,0.086529009,0.27040315,0.0186824
32157,431,27,1,60,78,1,1,97,1,-0.72405261,0,0.19148937,0.19191919,0,0,0,0.14399999
32159,30588,24,37,6,37,35,15,33,70,-0.81897664,0.10580351,0.077949367,0.086346298,0.097509198,0.043981634,0.18584071,0.013972986
32162,54241,5,9,1,12,13,1,4,77,-1.5657047,0.04715693,0.007523778,0.042731702,0.10808121,0.023156757,0.03705081,6.7611E-05
32164,44621,43,64,37,42,37,26,42,63,-0.23626928,0.17151649,0.146174,0.094214253,0.090083525,0.045639612,0.23496191,0.01759916
32168,25714,38,57,30,50,43,30,14,42,-0.38744059,0.15400794,0.13404125,0.11091514,0.071130872,0.051751371,0.25531915,0.006596674
32169,10103,16,36,11,18,38,34,1,15,-1.0760862,0.1035628,0.095011875,0.05515809,0.048633095,0.047127832,0.26759708,0
32174,48142,29,43,23,27,45,24,23,71,-0.66195005,0.11862165,0.12127023,0.068717591,0.099179797,0.053432807,0.22885372,0.01013207
32176,14348,30,51,34,30,25,23,7,75,-0.61509955,0.13881712,0.14054492,0.073493674,0.10485075,0.034890596,0.22353637,0.00295683
32177,26503,82,95,70,77,80,56,53,85,1.0188905,0.33301038,0.21584255,0.1869632,0.12208531,0.1069453,0.35044047,0.022741241
32179,7001,67,89,53,72,59,28,64,57,0.48884028,0.27896014,0.17647059,0.16868611,0.084342211,0.068048358,0.24697755,0.030051814
32180,4099,62,93,26,96,9,38,87,4,0.33464932,0.30739206,0.12636165,0.34812424,0.032854211,0.019349845,0.28250775,0.071207434
32181,1872,41,73,16,82,2,8,26,56,-0.29952544,0.19925013,0.1080402,0.2114325,0.083617747,0.005665722,0.14730878,0.011331445
32187,1538,48,80,1,87,13,37,1,69,-0.085901715,0.2236671,0,0.23798449,0.096820809,0.023776224,0.27692309,0
32189,5929,57,86,48,80,62,2,9,65,0.17059039,0.2563366,0.1662531,0.20156217,0.092467532,0.072224222,0.080129355,0.004311894
32190,985,70,99,32,92,75,23,97,3,0.57385361,0.43045685,0.13714285,0.27459618,0.027777778,0.094202898,0.22463769,0.14855072
32193,1069,52,69,9,79,53,34,5,100,0.037872002,0.18584906,0.087557606,0.19444445,0.38271606,0.061643835,0.26712328,0.002283105
32195,3296,8,7,9,52,13,4,1,2,-1.4367415,0.041262135,0.088963963,0.11397346,0.022825416,0.024019215,0.11369095,0
32202,5965,98,100,98,88,98,99,44,99,1.7131727,0.50911301,0.40173411,0.24741133,0.21589085,0.43969104,0.87106359,0.018419489
32204,6945,79,86,91,39,93,97,37,27,0.87084007,0.25641805,0.30153322,0.089745969,0.059022874,0.2133669,0.74189037,0.015659954
32205,29003,82,87,90,56,87,83,29,76,1.0137804,0.25967824,0.29400808,0.12403706,0.1062588,0.13988985,0.5151062,0.012195121
32206,17141,97,99,98,86,95,89,56,95,1.6331414,0.42098117,0.40254956,0.23016225,0.1614747,0.25785124,0.573704,0.024492862
32207,33953,77,74,74,62,84,79,49,55,0.79735225,0.2042819,0.22766495,0.13671611,0.082597435,0.12440392,0.48330995,0.020617111
32208,31399,88,88,90,78,90,65,61,99,1.2575884,0.26873064,0.29464409,0.19053835,0.20636369,0.16381909,0.39706868,0.028308207
32209,32222,96,99,99,83,96,77,72,97,1.5936598,0.40976042,0.42238805,0.21609554,0.18101467,0.3086051,0.46722636,0.038262837
32210,61928,81,80,90,63,70,74,40,90,0.95442754,0.22757408,0.29320374,0.14091668,0.13842015,0.084211446,0.44435251,0.016502656
32211,32709,87,81,91,64,87,83,61,92,1.1792041,0.23004636,0.30237639,0.14293152,0.14604552,0.14049518,0.51321036,0.027583916
