PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
13113140404,199159,29,36,73,21,18,35,47,46,.10127369,.15868858,.065384731,.35995787,.036542021,.29314396,.022119084
13115000202,12939,42,63,11,72,11,9,20,68,.14794691,.078150801,.14088309,.41992518,.029515246,.19976544,.012900704
13115000500,51558,86,84,56,86,76,68,70,78,.19380994,.1358877,.19545069,.46122482,.084865786,.39935225,.036669046
13115001100,37426,83,78,68,80,75,72,59,88,.17685306,.15216717,.16320372,.5251056,.083415247,.41461873,.027805084
13117130408,48860,13,19,5,46,3,4,29,24,.074711345,.064651929,.099538051,.30407819,.020383028,.15764518,.016010838
13117130508,86117,3,6,4,14,1,2,10,20,.047006611,.060436163,.053942572,.29232168,.013574661,.13561052,.0092879254
13117130509,23614,25,31,59,46,10,33,1,10,.093010217,.13940553,.099726684,.2631579,.027817747,.28561151,.0022781775
13119890400,14387,81,91,79,86,38,46,29,86,.22493887,.169927,.1927018,.51446062,.050057318,.32365304,.015857853
13121001800,35847,58,64,84,9,90,95,27,21,.14978655,.18215686,.045471627,.29314572,.13139749,.61270338,.015300076
13121007900,116648,84,87,98,55,91,87,26,78,.20651305,.28183842,.11131556,.45724654,.14892782,.4984881,.015003578
13121008902,28920,79,71,95,55,85,95,28,71,.16246499,.22407699,.1120851,.42996022,.10519581,.61667091,.015783636
13121009101,206155,26,29,12,2,62,89,26,10,.090148345,.079573646,.024743598,.26299,.067449957,.52284092,.014906795
13121010115,264806,47,39,33,42,61,88,59,6,.10540142,.11001165,.092444256,.24716008,.066881336,.51243764,.027867222
13121011303,58749,91,94,99,62,92,94,58,42,.24883848,.2897642,.12265144,.34851247,.15415671,.59904492,.027393097
13121011611,210071,12,12,32,14,14,32,36,15,.060208198,.10775627,.053397104,.27807966,.032553539,.28335372,.0182024
13121011619,47228,6,5,12,3,4,32,21,47,.043246232,.07924971,.028623726,.36138692,.022181597,.28238878,.013162706
13121011900,246264,93,95,98,67,95,92,47,77,.25877103,.26914391,.13395032,.45703992,.20668665,.56281519,.022186821
13123080300,30414,63,74,18,84,34,23,54,75,.16786118,.089810662,.18279666,.44580448,.047333833,.25546959,.025039515
13127000404,108336,71,79,59,65,63,49,39,69,.18096103,.13933888,.12896907,.42219853,.069069073,.33210483,.019132769
13129970600,57202,82,79,67,91,60,55,66,72,.1803598,.14958006,.22110118,.4338887,.06604737,.34857255,.033218227
13131950500,24828,85,91,58,87,53,57,61,84,.22392626,.13844937,.19866532,.49239579,.060529772,.35726795,.029225044
13133950100,4524,76,88,33,94,79,37,3,88,.21255605,.10992908,.25168756,.53095371,.089535534,.29882485,.0044767768
13133950301,26529,62,79,58,65,65,22,16,67,.18157503,.13793989,.12995262,.4167842,.071928531,.25087494,.011696445
13135050106,110887,16,12,23,54,11,13,30,44,.060662001,.09637589,.11025945,.35222316,.030284302,.21799399,.016245807
13135050212,113599,2,3,5,4,1,11,5,38,.038587365,.063165456,.034966961,.34016868,.014213006,.20810547,.00622665
13135050219,153863,67,56,66,68,21,87,71,35,.13662362,.14863558,.13612217,.33274198,.038352508,.50634575,.036962926
13135050410,25672,80,62,61,97,13,91,88,60,.14546096,.14205165,.28506306,.39445278,.031658094,.54676163,.065954357
13135050415,4072,20,48,13,20,36,2,1,29,.12082515,.081285447,.06381698,.31828979,.048464164,.12081911,0
13135050426,17793,18,28,29,38,1,4,45,23,.088957749,.1048995,.085818723,.3010622,.012557077,.16079582,.02120026
13135050429,13651,8,3,6,49,1,1,12,42,.039736081,.067488097,.10382692,.34877622,.0044779638,.094272919,.010134339
13135050436,15180,68,63,86,81,19,63,47,33,.14722779,.18709128,.16724592,.32837012,.037210293,.37571764,.022113545
13135050546,324899,33,35,44,55,6,28,50,44,.10061325,.12217143,.11246791,.35330111,.024870934,.27217683,.023116635
13135050718,108326,14,17,45,27,9,9,38,35,.071338721,.12310565,.07285627,.33306614,.027734397,.19749552,.018798079
13135050722,55220,26,35,73,36,8,15,27,42,.099762298,.15827815,.084318228,.3482579,.026617527,.22727273,.015034515
13137000500,50020,56,63,20,88,44,12,52,85,.1479089,.093282633,.20709902,.50170696,.053659108,.2153963,.024023848
13139000800,194681,66,60,36,90,44,43,85,49,.14246167,.11310802,.21561311,.36721727,.053925876,.31553903,.060121682
13139001608,40941,8,18,5,28,1,1,4,42,.07216318,.064061098,.074782088,.34818742,.01344588,.11414059,.0055277506
13141480400,8515,80,90,60,95,88,35,2,100,.22167081,.14017095,.25842184,1.717586,.11835911,.29421654,.0036987222
13143010400,32212,64,65,62,85,30,40,34,78,.15059766,.14293942,.19016723,.46232054,.044655271,.30751616,.017665822
13145120198,4990,30,33,43,55,29,22,13,79,.096649744,.12087912,.11143695,.46301633,.044256121,.25188324,.010357816
13147960400,21955,55,65,25,85,41,20,26,96,.15039992,.098582037,.18365444,.62556642,.051738363,.24348851,.014849734
13151070108,22875,25,33,65,40,7,22,13,34,.096856117,.14654142,.08925841,.3298417,.025,.25386599,.010309278
13151070114,98056,41,39,85,48,12,53,31,38,.10504537,.18466954,.10166044,.34035736,.030558823,.34497058,.016558824
13151070304,70673,11,10,54,24,2,17,2,65,.054960381,.13344325,.069608621,.40940776,.017405774,.23401098,.004182783
13151070311,37774,34,34,79,32,3,67,15,33,.097679354,.17053871,.080547236,.32845944,.019294294,.39429429,.011261261
13151070403,11557,26,33,76,43,2,8,27,74,.096997492,.16418919,.094723895,.44203547,.016201859,.19628154,.015405047
13151070404,8384,26,25,53,46,1,51,10,39,.084565841,.13191119,.098318711,.34067833,0,.33876017,.0093926108
13151070501,36063,34,38,71,45,15,24,33,72,.10479902,.15640791,.098099351,.43401,.033187773,.26078603,.01720524
13153021104,124488,66,71,80,42,37,64,58,52,.16167144,.17354235,.092694469,.37337434,.049571812,.3781901,.027438115
13153021400,43015,30,29,57,30,48,33,52,59,.08987771,.13656349,.07628686,.39187533,.055976566,.28784308,.024008151
13155950200,7134,81,96,75,81,77,38,4,96,.26383525,.16174583,.1687434,.62187213,.087585375,.30132583,.0060265167
13157010300,33883,65,63,51,90,54,32,47,82,.14730786,.12951216,.21517558,.47997931,.060834013,.28381029,.021995094
13157010702,16874,29,26,6,77,45,29,6,69,.085504346,.06753365,.15262406,.42323151,.054619614,.27398476,.0069161197
13159010500,11170,60,71,16,81,52,17,54,86,.16176066,.085714288,.16919546,.51137549,.059311982,.23392646,.02514828
13161960100,15036,91,90,77,88,83,55,82,98,.22035144,.16728233,.20749871,.67751831,.099261224,.34892973,.052472059
13163960100,9395,87,91,73,92,81,46,48,93,.22688623,.1587767,.22684973,.57879579,.095714286,.32285714,.022285715
13163960300,5596,96,95,98,93,92,65,81,98,.25564486,.28291088,.23366231,.70439112,.15087539,.38774461,.051493306
13163960400,3213,86,80,89,93,91,56,46,95,.18440396,.19456366,.23745354,.60633117,.14604811,.35137457,.021477664
13165960100,8793,85,98,39,88,85,33,56,98,.30457726,.11742243,.20728579,.71216255,.10630264,.28579727,.025849549
13171970200,11776,78,89,37,72,79,65,4,99,.21683869,.11421801,.14105897,.76648355,.089244261,.3887026,.0054165591
13173950200,10380,82,92,63,87,71,57,1,98,.23120056,.14471608,.20029198,.69906586,.079159938,.35595044,.0026925148
13175950400,9748,86,95,89,64,55,79,28,99,.26059502,.1942959,.12658407,.74746126,.06131427,.45037118,.015672257
13175950800,49835,89,97,84,80,68,51,59,98,.2755844,.18126862,.16498153,.69027603,.074645922,.33747387,.02774553
13179010400,51967,72,68,93,32,42,94,60,87,.15553106,.21560809,.079366177,.52463078,.052570034,.60135239,.028623722
13181970200,7856,74,87,58,84,67,21,25,83,.20618556,.13772176,.17852186,.48852861,.073669061,.25007194,.014676259
13185010302,126961,89,94,80,70,71,80,46,90,.24345906,.17311658,.13883729,.54175466,.078623004,.45751435,.02159733
13187960201,32402,51,65,25,77,11,35,19,64,.15071902,.098205127,.15247098,.40423325,.029904926,.29334486,.012532411
13189950400,31359,90,93,90,87,86,59,37,90,.23815219,.19973657,.19693768,.546969,.10910895,.36138204,.0184328
13193000300,6537,86,94,66,98,57,53,23,100,.24561404,.14811912,.31098431,1.5306225,.063766681,.34354919,.013840831
13193000400,4916,87,95,50,90,92,62,20,94,.25954199,.12839879,.21279176,.6020174,.15018125,.37079233,.01294666
13197920200,14236,74,88,23,90,65,21,31,94,.20823832,.095700756,.21896297,.60188711,.071549393,.25016916,.016576454
13199970500,14840,79,87,65,80,65,34,46,97,.20661271,.14656912,.16530325,.66488993,.071887478,.28998089,.021531517
13201950100,1631,81,95,2,85,85,28,82,89,.26241571,.050000001,.18912338,.53954804,.10456554,.27245951,.053019147
13201950200,4156,90,85,91,81,88,63,93,75,.19798742,.20334508,.16753563,.44676179,.11608222,.37484884,.08948005
13205090400,22244,93,92,91,92,88,64,59,98,.23117197,.20572057,.2279021,.69028926,.12039589,.37810072,.027687296
13207050200,20553,58,78,17,80,40,13,22,96,.1776756,.088209026,.16310933,.6347518,.051288936,.21979055,.013560687
13211010300,18507,28,30,8,62,31,26,27,54,.09227138,.072571427,.12340093,.37710714,.045231923,.26764622,.015413426
13213010400,19914,76,79,26,96,58,42,56,73,.1803228,.09990485,.27437136,.43815717,.064392939,.31445879,.025941532
13215011100,258034,82,82,82,61,82,80,41,90,.18939658,.17687222,.1204637,.54752821,.096507639,.45951232,.019840294
13217100300,128609,59,63,75,71,32,40,32,70,.14760825,.16317537,.14000145,.42719242,.045928784,.30691767,.016693128
13219030400,45062,12,16,37,28,7,8,24,37,.069444135,.11445446,.074877344,.33635515,.02507337,.19299477,.014227383
13221960202,14931,45,53,43,88,22,15,4,73,.12799028,.12099165,.2026125,.43797132,.038931161,.22810122,.0054857549
13223120503,128879,26,24,49,56,11,24,31,50,.082606114,.12737751,.11324314,.3695063,.029650522,.2582095,.016533663
13225040301,20379,92,95,86,89,91,60,54,98,.2586337,.1882146,.20935589,.72937292,.14310955,.36626801,.024870889
13227050200,31387,36,37,6,74,21,19,53,67,.10198182,.065698557,.14669059,.41432694,.038254127,.24098416,.024772497
13229960400,19250,72,90,67,80,28,15,30,94,.22085537,.14927618,.1661009,.59603661,.043132804,.22517025,.016316686
13233010200,25045,89,86,78,94,73,58,73,75,.20122099,.16861436,.24466683,.4475998,.081483938,.36016342,.040079497
13233010700,16863,67,69,51,79,64,54,15,66,.15759194,.12953617,.16233467,.41158804,.069553584,.3450928,.01120214
13235950200,17830,85,93,84,87,80,44,24,100,.23694618,.18053743,.19896115,.99178904,.092987806,.31910568,.014227643
13241970201,16645,64,79,10,77,36,24,53,97,.18080591,.076540284,.15226467,.65326226,.048333835,.2574302,.024617232
13243790200,6973,96,99,91,94,90,74,64,94,.32885012,.20484172,.25480154,.59638321,.12925969,.42812377,.031335682
13245001000,160477,92,95,96,83,86,82,31,92,.25270018,.23730259,.17715339,.56749254,.10895386,.46354148,.016533718
13247060308,113333,56,53,90,51,19,62,57,67,.1294772,.19939448,.10665894,.41573513,.037182625,.37135652,.026601398
13249960100,5221,65,75,70,63,56,32,33,85,.17180617,.15426998,.12411556,.49679488,.06223176,.28487125,.017167382
13251970300,13989,80,91,47,80,80,26,72,93,.22450185,.12518409,.16539806,.58370817,.092781484,.26520205,.038250294
13253200200,8321,87,93,57,71,84,54,82,98,.23733561,.13644773,.14026017,.69469309,.10169491,.34730896,.052928932
13255161200,87163,71,71,72,80,62,47,28,88,.16273841,.15763842,.16579962,.52679211,.067953862,.32600927,.015734704
13257970100,40053,64,69,25,82,52,41,35,89,.15866913,.099294029,.17402112,.53819805,.059289068,.31046277,.017773306
13261950100,31399,94,96,94,85,79,74,69,92,.26943979,.22013652,.18559487,.56952107,.090780847,.42826322,.035349764
13267950400,45204,87,90,87,90,43,41,79,99,.21975696,.19021791,.21877454,.85554641,.053325851,.30957058,.048484422
13271950100,11573,92,100,90,98,40,65,39,100,.35471609,.19916821,.32212657,1.3904735,.051413007,.38304392,.019067075
13271950500,5435,75,77,40,93,83,22,55,100,.17607351,.11796733,.23953311,.87306845,.098888889,.25333333,.025555555
13273120400,5776,99,100,98,94,91,88,85,99,.39511836,.26761517,.24328512,.74707997,.14704534,.51259732,.060009163
13275960900,44630,83,83,89,76,61,65,54,74,.19184521,.19447415,.15145433,.44163358,.066211991,.38766694,.025120772
13277960500,51893,88,94,81,85,80,63,30,74,.24095243,.17514981,.18549752,.44509152,.091523148,.37372383,.016139012
13279970400,36030,89,90,68,86,74,63,68,94,.22179167,.15186943,.1948096,.59729218,.082958788,.37426677,.034509026
13281960300,7199,29,55,2,41,18,8,17,72,.13255748,.052977029,.092245758,.4359954,.035855364,.19446976,.011850501
13285960300,85738,89,88,80,84,83,69,53,83,.21134803,.1731098,.17919888,.48964292,.098490201,.402345,.024381625
13287970200,4760,88,100,99,86,93,47,1,90,.36287555,.30563799,.19423369,.55089194,.17474227,.32783505,0
13289060100,10270,71,85,35,93,75,9,17,99,.19702199,.11195286,.23708127,.77601081,.084592946,.19782551,.011933174
13291000102,27706,43,65,21,54,26,17,8,91,.15127991,.093874007,.11071804,.55316907,.04185022,.23295154,.0083700437
13293010400,29602,71,83,26,81,75,40,7,92,.19364662,.10135135,.16815549,.56954682,.083729953,.30839062,.0076679005
13295020602,31439,64,73,18,83,41,33,44,89,.16643445,.089344166,.17692517,.5413788,.051718153,.28792086,.021173203
13297110300,44387,57,60,71,70,26,41,35,70,.14125751,.15548185,.13909583,.42521134,.042056371,.31100082,.01800598
13297110504,15336,28,42,50,46,1,11,23,45,.10928281,.12882528,.098876402,.35769746,.0081951218,.21151219,.013853659
13299950500,41430,82,89,76,85,63,48,30,98,.21855707,.16447242,.18489745,.70114654,.068500839,.33002684,.016095826
13303950400,26987,87,90,69,88,80,49,63,99,.22042285,.15265715,.20565125,.75890106,.092918999,.33183903,.030769231
13305970300,36462,79,75,65,78,56,61,57,98,.17185111,.14725676,.15678492,.69278955,.062053256,.36650696,.026785012
13311950201,29489,35,41,18,75,4,19,22,78,.10821409,.089500055,.14800152,.45838425,.021975202,.24138521,.01342454
13313000502,124047,77,67,55,98,40,53,85,68,.15487579,.13381258,.30650783,.41990778,.051414426,.34429514,.060066007
13317010302,9844,80,93,58,80,88,46,10,83,.23651923,.13795952,.16310623,.48620942,.11887409,.32545865,.0095501384
13319960300,4231,85,97,81,78,80,31,61,97,.27874732,.17530319,.15843773,.67512691,.091638796,.28026757,.029431438
13321950200,17506,78,83,78,82,71,54,3,77,.19355772,.16844602,.17010824,.45669591,.079434484,.34557644,.0052470486
15001020300,100265,65,81,59,27,50,38,83,91,.18549636,.13903973,.073765539,.55991852,.057964578,.30248183,.054938648
15001021202,9885,81,99,82,50,65,21,99,100,.33653256,.17634408,.10535802,.89712065,.070903867,.24816352,.17310764
15001021402,15614,51,48,33,44,33,67,96,40,.12083871,.10928062,.09616065,.34482759,.046609394,.39444342,.12008774
15001021601,41295,35,30,26,31,34,60,89,21,.092019126,.10152026,.078527123,.29529378,.047098879,.3634558,.069229677
15001021702,18047,38,45,42,13,1,59,93,34,.11530948,.12002043,.05320321,.33033943,.013609146,.36236617,.092360735
15001021704,8240,23,31,13,12,4,29,87,51,.093436196,.080606923,.051295705,.36998349,.021522146,.27354959,.062383033
15001021902,6113,42,42,16,64,26,33,83,40,.11057612,.086218156,.1262114,.3448396,.041708045,.28649455,.055114202
15003004100,294065,41,27,11,23,91,88,91,26,.088618092,.077526517,.067789763,.30936813,.14975783,.51274419,.075761043
15003005000,107987,71,45,21,84,92,91,97,28,.11429711,.094480865,.18219158,.31521884,.15009275,.54932421,.13704121
15003007808,340676,21,10,15,28,28,45,94,19,.055160116,.084435336,.074390844,.28980744,.043473314,.32030788,.1027551
15003009300,43131,53,39,30,31,77,95,89,57,.10517125,.10545771,.07756447,.38397348,.086967133,.61950862,.069557436
15003009703,56092,87,86,79,44,79,85,100,94,.20060763,.16928527,.096576907,.59949464,.08966168,.4880935,.19761871
15003009902,13090,36,18,14,32,35,90,81,62,.07409972,.083648883,.079086736,.39914089,.047690015,.54172873,.051167414
15003010100,19681,31,20,10,9,45,80,98,56,.07574717,.074738413,.044040129,.38098085,.054381285,.45926535,.14036527
15003010505,47411,10,8,2,8,20,19,82,11,.051291388,.049811453,.043968529,.26447561,.037593983,.24254833,.052765843
15003010905,65418,18,12,3,9,11,62,80,40,.060266867,.054583855,.044986933,.34252864,.029215919,.36932844,.050172921
15007040103,6073,26,35,18,17,24,34,74,23,.099950604,.089689262,.058279373,.30247578,.040164307,.28845277,.041077133
15007040400,46519,30,21,42,27,21,60,93,19,.07842923,.11948257,.073807113,.2879805,.038390093,.36642587,.085792914
15007040700,13753,31,26,16,30,10,68,94,10,.087000877,.087412588,.076425441,.26150778,.028850855,.39877751,.099022008
15007040900,5424,35,15,12,49,67,70,89,15,.066604652,.078542508,.10287556,.27639088,.073832788,.40662324,.069489688
15009030100,1405,22,19,7,9,1,67,98,6,.074963607,.068100356,.044897959,.24712643,.0064239828,.39400429,.14561027
15009030707,28737,30,25,25,14,22,74,93,17,.085116819,.097764961,.05389389,.28247061,.039146569,.42133582,.085899815
15009030901,126898,38,29,31,37,36,65,96,23,.091272607,.10668282,.085156895,.29982528,.04826773,.3836582,.11003236
15009031700,6275,71,81,73,30,59,53,93,63,.18733002,.15856236,.076565042,.40352988,.065500222,.34320322,.090623595
16001000100,160011,23,41,18,6,22,42,11,61,.10788054,.090227149,.039395504,.39769354,.039254803,.31400701,.010021835
16001002000,296838,27,42,41,14,18,39,42,20,.10876582,.11940837,.05356878,.29249874,.035964336,.30282974,.020156438
16003950200,2460,50,64,6,69,9,19,63,99,.14890991,.065902576,.13707638,.77295285,.026819924,.24233717,.03065134
16005001102,88144,53,72,36,30,50,45,46,74,.16555598,.11262683,.077026568,.44425619,.057605423,.32075176,.021586346
16007950100,6000,42,74,18,21,25,17,52,60,.16846725,.090154864,.064889334,.39493176,.041666668,.23432343,.023927392
16009950100,11980,54,69,39,52,25,24,66,89,.15830018,.11710526,.10739829,.53754234,.041331302,.25886446,.033065043
16011950500,45839,37,43,45,53,2,16,67,60,.11177906,.12286811,.10848492,.39466706,.016545467,.23210354,.034091666
16013960100,15373,41,32,62,76,8,43,58,10,.09497717,.14256796,.15116717,.26192206,.026040677,.31514922,.027181145
16013960300,7000,43,83,53,5,4,27,47,8,.19157143,.1315445,.036294173,.25635719,.021580102,.26920262,.021945868
16015950200,7378,21,41,8,16,1,5,50,94,.1072938,.070918821,.056899253,.60079575,.014664587,.17160687,.023400936
16017950300,35094,38,56,17,34,35,21,42,79,.13560547,.08835341,.082469098,.4655968,.047625806,.24934345,.020228548
16019970603,118950,35,38,38,37,32,38,62,48,.10476086,.11504843,.085422389,.36481151,.046133332,.30266666,.030060606
16021970100,11845,53,83,9,33,30,17,69,86,.19278553,.072992697,.082148112,.51235861,.044702344,.23339781,.035460994
16023970100,2581,40,79,8,26,21,6,19,97,.18038598,.071097374,.072175734,.6574468,.038262669,.17683557,.012409514
16025970100,1048,33,68,5,22,1,20,20,51,.15553436,.0625,.06693989,.37199125,.010152284,.24365482,.012690355
16027020504,138022,50,53,46,64,18,40,66,53,.12907845,.12418678,.12624821,.37502071,.036458768,.30596483,.033068229
16027021600,87445,66,61,56,86,26,38,83,72,.14390804,.13580735,.19528985,.43262467,.042059254,.30039766,.054992296
16029960100,6953,24,27,13,39,26,10,63,69,.087640122,.080741949,.087874658,.42425248,.042159181,.20685579,.03033885
16031950400,32670,58,62,46,83,6,32,67,57,.14457458,.12421847,.17532666,.38572913,.024079712,.28351325,.033766951
16037960200,4169,48,80,4,51,3,12,32,96,.1838858,.060251798,.10610329,.63052207,.019165726,.21364149,.016910935
16039960300,27681,57,60,27,52,24,69,56,89,.14222802,.1021571,.10778098,.53896409,.040198695,.40069911,.026124552
16041970100,13464,25,38,11,44,5,7,55,50,.1038516,.077870026,.096766077,.36818802,.023197634,.18717307,.02569934
16045960300,17331,60,74,39,61,49,22,61,80,.16970262,.11712105,.12188597,.46951136,.056561425,.25198263,.028879246
16047960100,17928,74,79,42,88,32,36,77,62,.18120503,.11994728,.20413615,.39867815,.046241906,.29808706,.043982528
16049960200,7896,45,71,2,35,6,27,68,82,.16156203,.051570557,.083628632,.48339361,.02415766,.26827717,.034965035
16051960400,24889,15,14,5,39,1,7,74,40,.064507045,.062886931,.088646747,.34377661,.012764838,.18449797,.040926438
16053970300,20578,76,80,49,92,12,54,70,24,.18421568,.12751813,.23288982,.30421409,.031002162,.34794521,.036481615
16055000900,157322,32,46,43,23,17,36,37,46,.11739119,.12103713,.068488121,.35910255,.035840396,.29601631,.018634439
16057005400,36387,56,82,13,5,42,84,34,62,.18827987,.081498086,.036640167,.39862645,.052550014,.47837418,.017610595
16059970200,7847,34,49,22,32,25,14,64,80,.12143967,.095283926,.079156116,.46947438,.041317701,.22361809,.031825796
16063950100,5350,54,49,30,93,1,43,81,38,.12114912,.10522152,.2341565,.33898306,.011600928,.31786543,.05162413
16065950400,52120,74,96,2,26,15,79,92,76,.26503667,.053413402,.072625928,.45224395,.033652283,.45043287,.081559591
16067970400,11725,70,79,45,89,4,30,78,31,.18064293,.12315755,.21097794,.32272562,.020621058,.27850559,.046336729
16069960500,63085,41,54,33,40,42,23,46,73,.13114889,.10925489,.088859715,.4381907,.052404147,.25518543,.021802325
16071960100,4385,28,44,3,45,2,9,49,77,.11363637,.057044078,.097953215,.45508981,.017956655,.20123839,.022910217
16077960200,5292,25,14,7,93,1,35,7,56,.064848371,.068327971,.23894313,.38258687,.0093945721,.29436326,.0078288103
16079960300,7542,69,80,37,78,67,37,17,92,.18261692,.11457334,.1577349,.56988883,.074096568,.29851198,.011843304
16079960400,5067,66,88,19,52,24,39,61,89,.21070638,.091564529,.10768804,.53439152,.040497009,.30326736,.02945237
16081960100,11426,8,5,17,19,1,14,46,33,.04491622,.087925449,.06245131,.32797271,.011869436,.22255193,.021580793
16083000700,88021,53,62,40,66,19,42,50,30,.14618166,.11822947,.1312197,.3204191,.037166879,.31334347,.023206031
16085970100,2456,13,23,1,26,1,1,23,93,.081734776,.015600624,.07203602,.57678354,0,.10069445,.013888889
16085970300,11166,13,23,7,10,40,10,33,47,.081088386,.069092125,.047042858,.36152908,.051453624,.20558375,.017074296
16087970200,10057,57,55,72,75,57,29,47,71,.13329318,.15731166,.14969808,.43061727,.06344486,.27459729,.022057001
17001000700,71188,39,53,55,30,67,31,32,22,.12818913,.1342492,.077398941,.29949498,.073262088,.28036836,.016631732
17003957800,7885,76,94,89,63,90,23,7,99,.24576162,.19356659,.12542434,.74940169,.13001658,.25439468,.0076285242
17005951300,16589,50,60,22,52,53,19,78,86,.14152725,.095133819,.10782727,.50701612,.060168281,.24146689,.046039052
17007010100,53537,38,36,66,69,28,8,59,38,.10072418,.14764714,.1379399,.33744216,.043347154,.19002746,.02751602
17009970500,6628,50,46,42,81,36,22,56,100,.11611675,.11981567,.169854,.92295533,.048661802,.25206813,.025790755
17011965100,11254,50,49,68,68,51,29,57,27,.12169693,.15152499,.13592111,.31290266,.058382902,.27583167,.026217228
17011965400,21868,27,51,50,24,39,11,8,25,.12487216,.12818445,.069546357,.30784923,.050660554,.21312371,.0081886668
17013951300,4830,24,45,7,36,32,2,6,86,.11600339,.068457536,.08424069,.50535989,.04627404,.12740384,.0072115385
17015960100,3254,17,35,56,18,12,10,1,31,.099692307,.13561076,.060299296,.32293832,.030412745,.20419985,0
17015960300,5174,38,54,6,53,77,22,1,68,.12987527,.065855406,.10960257,.41806909,.087678641,.25415218,.0019312475
17015960400,1979,15,33,13,28,28,10,2,17,.096308187,.081374325,.074772887,.2831001,.043165468,.20503597,.0035971224
17017960300,7778,81,84,86,90,74,33,60,51,.19512513,.18679152,.21874404,.37133211,.083114326,.28745073,.0282523
17019001204,108403,78,85,80,20,87,86,79,47,.19735008,.17209749,.063553035,.36053547,.11145022,.49816665,.047886707
17019005300,87449,79,93,58,7,89,85,83,91,.23672542,.13757445,.041292716,.55807477,.12552691,.49094966,.055913713
17019010601,13495,6,7,21,1,20,5,59,19,.04979622,.09375,.018312009,.28893355,.037810739,.17443074,.02778358
17019010800,4614,10,20,14,14,1,1,40,43,.076704547,.083462134,.054879948,.35108387,.014533259,.11514813,.019564003
17021958300,23411,33,46,45,38,53,23,8,52,.11773859,.12305987,.086770222,.37356734,.059763659,.25678033,.0081363814
17021958800,9520,50,57,95,73,10,15,16,98,.13777225,.2255075,.1427532,.69383806,.02879508,.22784457,.011741683
17023060200,8528,22,39,62,12,11,17,21,45,.10546409,.14301844,.050618302,.35684341,.030269058,.2345852,.013172646
17023060300,7188,32,47,56,45,20,17,25,9,.11804671,.1349977,.098236263,.25710344,.038071066,.23350254,.014593909
17025972100,13287,59,72,77,61,16,23,69,42,.16499348,.16579361,.1202613,.34810534,.03423455,.25474018,.035463482
17027900300,24530,9,11,17,20,31,8,32,4,.058084451,.089001223,.063776404,.22654691,.045345314,.1959043,.01692613
17027900402,6553,19,27,37,46,3,11,27,8,.087582111,.11422172,.099354304,.2528106,.02010772,.20897666,.01508079
17029000400,51353,72,87,71,38,76,65,19,65,.2078346,.1556537,.086344466,.40792549,.086447485,.38521457,.01252031
17031040300,272956,83,72,50,72,95,94,84,37,.16340707,.12816253,.1424322,.33645225,.23408587,.59904289,.057149108
17031081401,517767,39,39,9,8,97,94,55,2,.10508534,.074184321,.042076696,.2060938,.3524937,.58947891,.025697054
17031100400,386231,53,37,34,78,87,59,64,31,.10333639,.11044174,.15764925,.32349354,.11563973,.36285764,.031276539
17031241200,150520,84,71,67,81,95,96,71,12,.16285183,.15003869,.16742951,.26747164,.21554726,.63415194,.036924321
17031242100,24189,31,26,5,17,94,93,29,1,.086209752,.063563116,.058053005,.133109,.19331919,.58097261,.015963828
17031242400,8049,24,18,13,4,89,95,7,1,.072190836,.080778301,.034157652,.12739384,.12582432,.61593246,.0076496964
17031561000,80400,54,39,54,87,82,29,77,50,.10581436,.1326917,.20029336,.36819682,.098234117,.27625287,.04529538
17031770202,162701,19,12,21,38,39,29,61,7,.060411368,.094570428,.085875712,.24956566,.050879642,.27513957,.028872371
17031800500,21782,2,3,2,1,6,1,1,90,.03723282,.048362721,.011061307,.54271418,.02378393,.088013977,.0025530772
17031802300,88566,7,9,2,7,48,11,14,47,.053758651,.050067436,.041885722,.36263564,.055934314,.20944984,.010967513
17031803500,327593,19,14,11,37,30,33,69,7,.065073654,.07692308,.085800856,.24817072,.044917427,.28785247,.03523558
17031804716,162615,22,14,22,57,15,19,75,16,.064519718,.094886936,.11577522,.27868351,.033963297,.24090204,.042545423
17031806003,106230,29,26,8,45,68,30,74,30,.085965097,.071452126,.097246185,.31989005,.074875124,.27732268,.04100899
17031806102,44738,26,28,23,63,15,10,61,21,.089550547,.096389733,.12446657,.29514259,.033185296,.20774734,.029299285
17031806801,135958,44,42,15,49,83,39,74,57,.1103502,.083919346,.10336126,.38548145,.10115056,.30546156,.040566869
17031809300,37782,18,33,2,1,89,18,6,89,.096294448,.048597194,.018011326,.534316,.12166693,.23862366,.007504391
17031809400,54205,67,62,70,33,94,89,54,53,.14626037,.15459478,.081838273,.37450352,.19911388,.52851379,.024872785
17031811302,94369,68,48,66,87,65,63,81,33,.11974647,.14852679,.19965398,.32776156,.071694188,.37744233,.051273163
17031815400,136968,85,62,93,96,84,81,88,60,.14458063,.21110401,.28211507,.39504176,.10310043,.46185037,.068634726
17031817500,205826,34,29,46,41,84,47,27,35,.091604821,.12462634,.09053427,.33172774,.10385795,.32779765,.015291262
