ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
29063,39090,10,21,44,7,4,16,12,29,-1.3286716,.065587208,.11726877,.031198492,.042465094,.011990579,.19356219,.0061380346
29065,509,59,85,2,84,65,20,18,92,.24359849,.22593321,.02919708,.20266667,.10526316,.072649576,.20940171,.008547009
29067,11093,79,85,66,88,66,43,59,88,.88294065,.22896665,.155277,.22876072,.093788669,.07432244,.30176026,.026823135
29069,4393,69,91,17,90,83,27,12,95,.53842086,.26715297,.07699275,.23821576,.11778425,.1126615,.24237727,.0062015504
29070,15914,53,64,39,76,25,12,76,77,.063330919,.15254024,.10977337,.1685559,.075479232,.032880388,.17060895,.043449085
29072,60081,17,25,43,21,22,18,37,15,-1.0536617,.072814114,.11527432,.05343397,.033793032,.030279215,.20326369,.01604105
29073,46555,45,54,59,57,38,17,38,67,-.16807097,.13018478,.14145258,.1141589,.066432253,.044370364,.19627565,.016610149
29074,112,10,1,1,92,1,1,1,1,-1.3329116,0,0,.26086956,0,0,0,0
29075,3028,31,30,22,82,1,13,88,6,-.59924018,.081571996,.084423304,.19387242,.025537634,0,.17386934,.074371859
29078,17393,39,63,55,52,13,10,23,61,-.35144624,.15158162,.13583089,.10440774,.061311346,.021780604,.15691574,.010810811
29079,10,80,100,1,100,100,100,1,1,.93277889,1,0,1,0,1,1,0
29080,2859,88,96,86,92,85,31,85,95,1.2192265,.32388946,.20779221,.26003212,.12100678,.12378167,.25730994,.062378168
29081,1317,52,56,9,69,60,26,76,79,.033130873,.13457076,.059800666,.14424112,.078521937,.06639839,.23742455,.044265594
29082,446,48,79,24,61,61,1,1,99,-.093031414,.20179372,.088050313,.12394366,.16431925,.067010306,.020618556,0
29101,2889,63,90,58,88,50,7,31,51,.35076344,.25991648,.14093959,.22619048,.054694623,.055103883,.13821138,.013550135
29102,17170,80,90,77,80,79,31,62,96,.92044455,.25692901,.18092805,.18450092,.12733109,.098421805,.25624102,.029124821
29104,1375,77,99,68,80,91,31,8,83,.79750103,.37745455,.15963855,.1822376,.084705882,.16985138,.25477707,.0042462847
29105,1098,66,84,87,88,15,40,20,41,.4688797,.22313297,.21518987,.22837839,.04893617,.023419203,.29039812,.0093676811
29107,2737,63,86,78,68,49,11,24,86,.35767069,.23241252,.18258427,.14261556,.089041099,.054694623,.16317229,.010938925
29108,20890,88,87,89,86,82,58,68,90,1.2115176,.23755759,.22298896,.21358648,.098231383,.10861713,.36235809,.034055728
29111,1663,53,71,1,79,80,12,66,46,.069227971,.17558628,.011337869,.18077601,.051771116,.10344828,.17068966,.03275862
29112,3841,66,80,23,87,84,17,48,90,.4604063,.20298195,.085805088,.2216582,.09865196,.11907731,.19825436,.021197008
29113,1211,36,52,7,59,46,16,1,100,-.41852006,.12583333,.05448718,.12036108,.21011059,.051440328,.18930042,0
29114,1763,59,67,29,94,74,22,1,93,.25260901,.16335791,.095137417,.28549263,.11140583,.086637296,.22173275,0
29115,28744,91,94,93,72,84,77,58,96,1.3335342,.29206383,.24925865,.1525199,.12511727,.11538829,.47072309,.02655459
29117,1056,2,1,1,1,1,1,1,100,-1.7353328,0,0,0,.40114614,0,0,0
29118,17232,44,66,59,33,26,45,24,42,-.18561533,.1585625,.14278468,.07279247,.049695328,.033490565,.30770439,.011163522
29122,40,9,26,1,1,1,51,1,1,-1.3934289,.075000003,0,0,0,0,.33333334,0
29123,8525,70,85,72,78,38,14,79,93,.58494568,.22689375,.16876122,.17579909,.11111111,.044276811,.17973106,.049196459
29125,2159,68,68,28,90,81,28,60,98,.51698762,.1643454,.093069308,.24276316,.13985279,.10531697,.24642126,.027607363
29126,2035,33,30,75,72,62,3,11,9,-.51584071,.082555279,.17495987,.15259959,.029328289,.068965517,.094252877,.0057471264
29127,8339,27,51,21,55,12,11,9,45,-.70989668,.12352941,.08322981,.11043825,.051606108,.021463951,.16235553,.0049532196
29128,5271,61,70,41,95,87,7,6,95,.30891562,.17299387,.11336982,.2991128,.12056737,.1306725,.13449973,.0032804811
29129,2855,45,44,4,88,77,36,10,38,-.1786145,.10788091,.043766577,.22855796,.047684867,.093333334,.27555555,.0053333333
29130,5755,44,74,14,69,5,13,61,55,-.19268198,.18493889,.070595458,.14439324,.057613168,.01244297,.17171298,.028618831
29133,919,64,98,46,89,61,3,1,80,.38809896,.36779109,.12096774,.23454833,.079772078,.06779661,.098305084,0
29135,8387,61,73,61,69,73,20,41,67,.30887496,.18151815,.14555505,.14571823,.066307276,.085380465,.21240264,.017675254
29137,1849,54,76,47,77,77,20,8,19,.092075966,.19003791,.12295082,.16995768,.036984354,.094052561,.21023513,.0041493778
29138,11196,79,80,75,92,63,52,56,65,.87854588,.20682989,.17605634,.26556018,.064212143,.069433361,.33785582,.025272679
29142,5187,77,92,81,63,72,28,70,96,.8048538,.2757948,.19047619,.12983425,.12176166,.084562436,.2428712,.036381513
29145,1075,70,87,99,97,25,24,1,70,.57010692,.23813954,.35606059,.34638554,.069037654,.032520324,.22764228,0
29146,1694,73,91,86,86,86,9,4,92,.67024642,.2677305,.21064301,.21472393,.10457516,.12537314,.1477612,.0014925373
29147,0,,,,,,,,,,0,0,0,0,0,0,0
29148,6910,69,87,38,79,77,21,40,98,.54398954,.23822878,.10830528,.17890596,.14781544,.094690561,.21711195,.017247209
29150,39616,88,86,87,77,86,75,52,96,1.2310251,.23110129,.21612298,.16899188,.12258669,.12670414,.45409316,.02319571
29152,1827,67,88,1,41,81,100,1,76,.50232416,.24488404,0,.085329339,.074074075,.10685805,1,0
29153,14934,78,84,69,86,56,41,60,93,.83499986,.22339071,.16161349,.21273246,.1081681,.061530847,.2952821,.027713627
29154,28666,59,61,66,57,53,39,47,82,.24387844,.14702991,.15472312,.11591264,.083146416,.058896467,.28810558,.020281641
29160,7833,67,75,59,83,67,27,33,89,.50066495,.18957528,.14196643,.20038705,.095657274,.075120196,.24128605,.014423077
29161,11261,75,81,61,85,62,37,58,96,.75309616,.21032488,.14519359,.2072133,.12197177,.068622693,.27982542,.02643065
29162,3046,77,81,63,87,88,30,87,60,.81427258,.20755967,.14941022,.22093023,.060658578,.14005125,.2527754,.072587535
29163,2372,89,98,100,81,81,51,75,79,1.274155,.36172006,.36790606,.18928322,.078353256,.10526316,.33240998,.042936288
29164,5190,64,69,51,71,84,36,7,100,.38680339,.16983327,.12865947,.1510181,.17868462,.11666667,.27727273,.0035353536
29166,849,29,37,2,55,60,8,1,97,-.64857423,.094228506,.033444814,.11145038,.12857144,.066481993,.14127424,0
29168,3973,77,99,54,75,72,17,84,100,.82192004,.37704507,.13411342,.16479401,.19472617,.084415585,.1962482,.062049061
29169,24170,76,73,70,66,82,82,55,32,.7759459,.18218248,.1640397,.13731579,.044000342,.10741781,.5050267,.024907164
29170,21555,38,50,44,51,29,26,24,60,-.36430076,.1217695,.11844561,.10249542,.06086877,.035684649,.2358032,.011025489
29172,9709,65,76,47,72,57,43,41,75,.43562731,.1901619,.12251392,.15354331,.073772348,.062551439,.30205762,.017832648
29175,546,66,100,87,82,42,33,1,1,.45740187,.41208792,.21487603,.19491525,0,.047846891,.2631579,0
29178,3211,52,64,50,88,42,18,28,39,.040519834,.15353473,.12788019,.22356495,.04796163,.047839507,.19984567,.012345679
29180,14230,66,85,21,76,72,41,17,87,.43982783,.22886029,.082479931,.16624758,.091836736,.083781846,.29440257,.0082526011
29201,21242,87,100,69,49,84,97,70,55,1.1717318,.44512662,.16213593,.099312633,.057480674,.1155423,.73487389,.037271712
29202,274,21,48,1,1,15,76,1,4,-.90314406,.11678832,0,0,.023255814,.023391813,.4619883,0
29203,39518,94,97,97,79,89,84,42,97,1.4608115,.33205232,.3019883,.18047677,.13286138,.14913855,.52664137,.018226568
29204,18709,85,86,85,70,91,73,41,92,1.1216851,.23120369,.20636152,.14906728,.10497559,.16606145,.44329607,.017877094
29205,24756,64,80,80,29,70,81,9,31,.39492485,.20657133,.18785152,.06536682,.043753218,.080224402,.5029453,.004862085
29206,19182,26,30,45,4,50,56,7,42,-.74114317,.081274115,.1197268,.02433145,.049579624,.055487357,.35502088,.0039283084
29207,11895,1,1,1,1,1,1,1,1,-2.0421212,0,0,.0047244094,0,0,0,0
29208,760,2,1,1,1,1,1,1,99,-1.7384317,0,0,0,.15769231,0,0,0
29209,33590,57,56,82,37,55,62,20,78,.18928407,.13463253,.19444445,.078175753,.077549271,.060744565,.38252857,.0095097674
29210,40305,81,68,93,60,68,93,46,85,.94657761,.16624486,.25003144,.12102807,.088025339,.077682324,.63644671,.020106014
29212,29586,24,27,44,19,52,42,9,26,-.80277056,.077232718,.11745636,.051111847,.040849328,.057979431,.29902124,.004976775
29223,50870,69,68,93,52,48,74,33,65,.55408895,.16413102,.24764319,.10363621,.06436538,.053721022,.45187998,.01441652
29225,1308,2,1,1,1,1,1,1,100,-1.7353328,0,0,0,.18346253,0,0,0
29229,50866,33,29,92,9,20,43,31,73,-.5312748,.080521427,.24366502,.033754196,.071582019,.028064312,.30081254,.013599954
29301,35704,82,79,73,75,74,76,71,60,.98811078,.20076416,.17113753,.16301103,.06105458,.086560033,.46088153,.037707172
29302,16958,38,42,53,44,29,26,25,88,-.37169477,.10410231,.1318152,.09038268,.093157895,.03599048,.23765616,.011451517
29303,25089,92,91,86,86,73,83,78,74,1.3799123,.26266521,.21041752,.21682067,.072988093,.08588957,.51846278,.047690704
29306,16085,95,94,98,85,92,89,49,86,1.5199831,.29475874,.32162485,.20672753,.089176826,.18074627,.57805967,.021343283
29307,18121,67,60,78,57,74,66,51,44,.47456437,.14272143,.18185619,.1150666,.050998069,.087992102,.40491176,.022707639
29316,26719,33,31,38,45,39,28,56,52,-.50343579,.084513903,.10776942,.091877192,.055534512,.044981301,.24441524,.025068231
29320,1017,66,100,100,86,1,2,90,1,.45415288,.46902654,.40930232,.2173913,0,0,.08372093,.08372093
29321,3194,64,84,81,77,25,27,1,90,.38227776,.22166562,.19298245,.17196262,.09805195,.033091202,.24051654,0
29322,8281,31,27,42,71,28,7,62,29,-.57925546,.075232461,.11505854,.15036079,.042230196,.035301469,.13402061,.029365823
29323,12489,43,57,13,73,56,14,37,57,-.21439539,.13681592,.067175128,.1559322,.058999121,.062211093,.17835131,.015986133
29324,336,38,1,1,98,89,75,1,1,-.37408528,0,0,.36864406,0,.15000001,.45714286,0
29325,15562,78,80,49,80,79,56,63,89,.8543402,.20666331,.12628278,.18428585,.095131323,.099945582,.35733721,.02956648
29329,247,79,99,100,75,65,75,1,1,.86481541,.40890688,.51923078,.16346154,0,.072916664,.45833334,0
29330,8987,66,82,49,80,50,49,11,68,.46593657,.21243407,.12586805,.18222892,.067415729,.055520505,.32429022,.0056782332
29331,194,5,1,1,64,1,1,1,1,-1.5511299,0,0,.13253012,0,0,0,0
29332,2511,63,75,81,88,25,14,23,95,.36297649,.18930869,.19140083,.22567409,.11750881,.032528855,.17838405,.01049318
29333,581,47,1,68,95,86,73,1,1,-.10887881,0,.15846995,.29565218,0,.125,.44354838,0
29334,13648,46,42,59,51,31,41,46,69,-.15390301,.10315944,.14211957,.10299899,.06819468,.038054537,.2938543,.019943019
29335,5939,47,34,88,91,41,8,62,13,-.12258387,.089152396,.21867321,.25034869,.03259005,.047052152,.14512472,.028911564
29338,26,11,1,1,100,1,1,1,1,-1.2705635,0,0,.5,0,0,0,0
29340,21046,72,79,60,90,84,34,17,79,.63772053,.20242418,.14411333,.24065569,.078539148,.11813074,.26832944,.0084966421
29341,20482,62,70,53,68,73,56,9,48,.33851188,.17179058,.13238539,.14365174,.053290136,.084933333,.35746667,.0046666665
29346,293,14,22,1,55,31,17,1,1,-1.1565795,.068259388,0,.11111111,0,.038167939,.19847329,0
29349,30751,40,53,34,75,44,12,25,36,-.31105533,.12797806,.1015679,.16185795,.046185598,.050111357,.16712353,.01156416
29351,1329,63,66,43,93,92,36,1,50,.34473422,.15841584,.1152815,.27649325,.054545455,.18518518,.27592593,0
29353,4199,48,56,23,82,78,17,36,30,-.085216112,.13497682,.086378738,.19606619,.042935595,.095571093,.1981352,.015734266
29355,928,57,94,23,98,14,2,92,1,.17887768,.29418105,.085227273,.38309115,0,.023195876,.069587626,.097938143
29356,8459,38,65,16,62,31,17,39,19,-.38721445,.15712257,.074577667,.128482,.036694512,.038309861,.19605634,.016619718
29360,20651,84,87,82,83,70,56,55,91,1.0514418,.2362621,.19520235,.20023492,.10141869,.081189811,.35462636,.024625137
29364,578,94,91,99,91,84,79,67,86,1.4927444,.26643598,.33333334,.24776119,.089285716,.11864407,.48728815,.033898305
29365,11211,16,27,4,51,6,5,61,8,-1.0846828,.075738586,.044401545,.10360067,.028128821,.013607125,.11875309,.028698664
29368,96,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
29369,13567,10,19,29,21,21,3,42,5,-1.3161449,.063233763,.095188282,.053255059,.02353283,.029478889,.096995056,.018257894
29370,1187,67,92,86,59,82,2,58,65,.50127494,.2751905,.20731707,.11942446,.06437768,.10732985,.075916231,.02617801
29372,4164,62,65,56,83,49,30,55,61,.31973997,.15719146,.13711151,.19848976,.061267979,.054036457,.25390625,.024739584
29373,487,73,92,65,98,93,16,55,18,.70070016,.27926078,.15322581,.37254903,.035897437,.19753087,.19135803,.024691358
29374,3756,40,52,15,57,23,26,65,61,-.31393865,.12550174,.071709231,.11463918,.061247215,.031473532,.23891273,.031473532
29375,75,79,99,86,97,1,95,1,1,.87061912,.38666666,.21052632,.35714287,0,0,.6785714,0
29376,7842,27,34,26,44,39,13,28,62,-.71451777,.089590557,.090574712,.089608982,.061988596,.044897959,.17625232,.012615955
29377,1402,57,6,33,100,1,86,87,100,.18190421,.037089873,.10057471,.48704663,.17755102,0,.54471546,.071138211
29378,175,98,100,100,98,97,100,100,1,1.7085521,.85714287,1,.38235295,0,.36764705,1,.38235295
29379,17485,84,89,80,79,83,56,54,84,1.0583727,.24844974,.18922707,.18131515,.086178184,.11364245,.35674083,.023854194
29384,4145,51,76,12,82,51,4,14,93,-.008847151,.19276236,.065365024,.19368771,.11086838,.056036972,.10745234,.006932409
29385,7834,68,83,67,73,11,48,74,57,.52562356,.21674562,.15758754,.15527566,.058510639,.01981982,.32252252,.041441441
29388,15721,59,69,40,73,52,30,47,78,.24642573,.16742258,.11108398,.15525328,.077335589,.057259019,.25393867,.020498052
29401,9627,64,91,71,14,84,81,1,33,.38726133,.26546654,.1655481,.042621709,.044757664,.11580345,.50305444,0
29403,21888,87,98,93,52,94,92,19,81,1.195207,.35641435,.25157413,.1048561,.080886565,.21057579,.62432432,.0092831962
29404,1981,35,25,62,1,1,100,1,90,-.46675336,.072077923,.14736842,0,.099125363,0,1,0
29405,29677,94,91,94,89,92,89,51,75,1.4729943,.26482198,.25718793,.23181841,.073409855,.17671274,.58237773,.022836421
29406,33984,95,97,95,84,81,93,83,56,1.5399228,.33299693,.27209532,.20484354,.058192298,.10476191,.63921571,.058663465
29407,34315,49,56,61,28,62,72,26,13,-.056863867,.13406709,.14583884,.064859927,.032333422,.068924062,.43892339,.011620917
29409,2666,11,1,1,1,1,100,1,1,-1.2862164,0,0,0,0,0,1,0
29410,22836,49,50,61,48,27,59,57,24,-.062817708,.12236547,.145355,.097922251,.039949644,.034503344,.3666428,.025787966
29412,40275,15,26,21,17,22,44,5,7,-1.1129291,.074848063,.082060106,.047677658,.027037738,.030050185,.30437148,.0025394522
29414,39520,16,29,11,9,8,61,16,7,-1.0783603,.080129832,.064706504,.034931596,.027159613,.016194567,.37856978,.0080102161
29418,22832,81,80,94,56,73,81,59,70,.97406507,.20483516,.26060122,.11397404,.069060065,.085323207,.50214809,.027075632
29420,22609,45,39,70,46,24,53,40,56,-.1697457,.098407909,.16398892,.09297467,.058228284,.031835657,.33974051,.017179241
29423,1035,1,1,1,1,1,1,1,46,-1.9026719,0,0,0,.051948052,0,0,0
29424,390,1,1,1,1,1,1,1,20,-1.9832425,0,0,0,.037383176,0,0,0
29426,1888,52,81,53,92,32,3,1,44,.037028275,.2092161,.13203883,.26344451,.050938338,.03894081,.088785045,0
29429,3085,9,7,19,34,51,2,1,14,-1.3909563,.040676862,.079775281,.073065281,.032909498,.056713928,.070892408,0
29431,6947,36,42,18,73,32,14,33,66,-.43135378,.10363741,.078781515,.15766783,.065828644,.03891366,.18038103,.014592622
29432,3594,65,72,81,60,62,22,65,80,.41609791,.17711248,.19260918,.1223733,.080024436,.068696328,.22092116,.032006245
29434,456,47,38,60,89,1,10,79,80,-.1044243,.095671982,.14399999,.23746702,.079136692,0,.15384616,.048076924
29435,4379,43,74,55,41,33,6,37,54,-.24547108,.18474537,.13581395,.083772883,.05721949,.039504718,.12912735,.015919812
29436,4231,72,92,46,74,85,41,13,84,.64513975,.27747577,.12092625,.15956809,.087006293,.12360867,.29349735,.0064440537
29437,3191,47,45,18,79,38,14,82,83,-.10955686,.11093701,.077791721,.17988065,.083387621,.044444446,.18164252,.056038648
29438,2510,16,29,2,48,47,4,1,20,-1.1089666,.08062575,.033582091,.096530251,.037623763,.052820053,.10205909,0
29439,2319,15,33,1,4,15,65,1,1,-1.1332028,.087106511,0,.022878932,0,.023769099,.39558575,0
29440,27897,80,89,86,79,84,35,41,96,.92321354,.25274202,.20969529,.17761467,.12569758,.11880904,.27101824,.017749785
29445,60033,50,56,63,51,20,51,40,54,-.019496897,.13339698,.14947541,.10351825,.057211138,.028597564,.33421597,.017042993
29446,915,18,18,2,75,4,1,1,78,-1.0287384,.060109291,.024475524,.16558018,.077235773,.010178117,.050890584,0
29448,2309,79,98,100,84,94,44,1,24,.87322402,.37125489,.43189964,.20584415,.039487727,.22154963,.30508474,0
29449,8265,39,46,15,62,66,13,33,67,-.35896096,.1136033,.072214887,.12751171,.066514418,.074096754,.17575015,.014390692
29450,3548,52,62,67,76,43,13,1,89,.034620065,.14712514,.15733896,.16760224,.095615424,.048201989,.17368019,0
29451,4430,2,15,6,1,2,10,5,11,-1.7518297,.055530474,.051862672,.0030786453,.031326782,.0025947068,.15412559,.0020757655
29452,484,58,100,1,78,68,5,1,100,.21654837,.48760331,0,.17403315,.1863354,.07772021,.11398964,0
29453,1136,68,94,44,46,87,25,55,99,.51390904,.30193663,.11764706,.094133697,.15800416,.13169643,.234375,.024553571
29455,22024,8,10,4,25,15,14,47,9,-1.4091282,.046098318,.041243654,.059553906,.029485397,.024371833,.17869082,.020705273
29456,30609,48,40,62,58,10,54,61,54,-.085588358,.10064796,.147806,.1174478,.057000663,.018821757,.34622625,.028326746
29458,3195,65,95,66,87,70,15,14,19,.41702029,.30829421,.15384616,.22046909,.036878217,.080252476,.18485121,.0072137062
29461,37133,39,48,49,60,60,23,7,30,-.34339327,.11687568,.12590551,.12176433,.043046154,.065621719,.22386381,.0037498125
29464,51379,19,16,26,9,50,59,13,11,-.99392688,.056744825,.091065675,.034057636,.030668249,.055482466,.36900604,.0067141498
29466,38267,2,10,16,2,9,8,9,6,-1.7398571,.046318166,.073844098,.016840449,.025284801,.018263472,.13944611,.0045658681
29468,2197,85,96,97,66,93,67,5,98,1.1120437,.32271278,.29411766,.13653603,.15060242,.20460358,.40664962,.0025575447
29469,880,1,1,1,25,1,1,1,10,-1.8271869,0,0,.060025543,.030612245,0,.037199125,0
29470,4900,69,88,41,83,65,45,1,80,.54747182,.24478528,.11204718,.19788086,.079726651,.073383808,.31042516,0
29471,1455,13,4,2,94,2,1,1,17,-1.2270565,.030927835,.027227722,.29023507,.035182681,.005181347,.058721934,0
29472,9242,57,82,34,87,29,16,17,83,.18191928,.21257405,.10226105,.21983376,.083641976,.036308624,.1887292,.0083207265
29474,2136,61,92,61,77,37,17,37,38,.30573213,.27777779,.14591439,.16932908,.047789726,.043378994,.19406393,.015981736
29475,2016,71,98,38,92,78,13,82,25,.62224716,.35863096,.10880829,.2635605,.040419161,.097395241,.17667045,.05549264
29477,6966,76,90,79,86,86,27,28,68,.7712819,.25599879,.18644068,.21247645,.06666667,.12411348,.2391647,.012608353
29479,6758,83,87,88,82,83,40,75,79,1.0318595,.24010791,.21857923,.19387299,.078890488,.11133603,.29028341,.042914979
29481,1603,58,93,41,89,25,4,1,89,.20470773,.2838428,.11340206,.23284101,.096539162,.032640949,.11275964,0
29482,2148,5,27,8,1,2,11,10,19,-1.5648509,.076850981,.05704698,.0077170418,.036420394,.0062500001,.16,.0049999999
29483,81942,45,54,66,48,33,29,32,59,-.17852241,.12908481,.15537734,.097441256,.059976447,.039756279,.24944456,.013936578
29485,57000,35,36,54,27,17,47,46,62,-.45965892,.093387276,.13480799,.06218389,.062539659,.026146114,.31603798,.020053815
29487,2999,54,93,28,59,26,9,35,95,.08600644,.28409469,.093434341,.11846223,.12059514,.033636365,.14818181,.015454546
29488,22056,72,79,87,62,50,50,33,93,.63260525,.20000941,.21240966,.12784576,.10775907,.05529042,.3299965,.01455011
29492,13202,9,3,7,12,26,39,13,41,-1.3532603,.029642016,.054759897,.040289823,.049252152,.034110617,.28868762,.0067450376
29493,164,65,95,1,82,30,18,88,99,.43654922,.31097561,0,.19444445,.15686275,.037037037,.2037037,.074074075
29501,46516,66,60,77,51,67,66,37,75,.44393286,.14249173,.18046781,.10288233,.073290415,.075984441,.40134278,.016198646
29505,24850,50,48,66,54,69,39,9,70,-.021637077,.11831673,.15481426,.10822108,.06920629,.078215167,.28678894,.0046372628
29506,20823,92,92,88,79,84,71,83,89,1.3607035,.27899736,.21901092,.17935205,.096450619,.11805847,.42915094,.058189958
29510,10493,70,84,59,80,77,22,47,77,.58506769,.22064294,.14188462,.18639302,.075195082,.09444306,.22078246,.02068278
29511,4986,39,64,46,48,20,50,1,3,-.33588988,.15302847,.12132353,.097435899,.019600157,.028600613,.32992849,0
29512,18182,90,90,82,91,89,60,64,96,1.2973982,.25714472,.19563581,.25525549,.12490583,.1448873,.3742241,.030708918
29516,1038,71,86,100,70,15,32,47,97,.61549115,.23121387,.36254981,.14864865,.13,.023529412,.25882354,.020588236
29518,1042,60,82,42,87,22,31,1,90,.27381039,.21297193,.11444142,.22064057,.099476442,.030237582,.2548596,0
29519,228,39,100,27,31,1,1,1,92,-.34680092,.42543858,.092105262,.068062827,.10638298,0,.054545455,0
29520,13892,88,87,82,87,87,55,71,95,1.2088391,.23996133,.19397011,.21989976,.11793526,.13200891,.35183811,.037318975
29525,2242,86,98,80,83,77,50,49,100,1.1487397,.35505927,.18804921,.19858156,.2922923,.093198992,.32871535,.021410579
29526,46369,58,74,56,59,29,36,44,83,.22648726,.1829274,.13797684,.12023091,.084883884,.036348008,.27647817,.019033585
29527,25916,73,80,78,72,61,41,63,72,.69043517,.2028759,.18145812,.15459807,.070558555,.067793116,.29394189,.029878426
29530,2325,63,82,64,91,75,8,11,48,.34590542,.21484038,.15047021,.25267127,.052858684,.089887641,.14606741,.0056179776
29532,20775,79,87,71,80,85,54,13,94,.88655972,.24051009,.16597511,.18622078,.11527473,.12223025,.3442919,.00650289
29536,16012,93,98,88,91,89,68,53,96,1.4347532,.35825169,.2193031,.24884619,.12296875,.14854437,.41178533,.023325149
29540,5383,76,91,31,93,72,18,82,100,.76925015,.2645365,.097637795,.27262813,.21140939,.084664539,.20021299,.055910543
29541,9601,47,59,34,69,52,10,62,50,-.10824515,.14173314,.10239567,.14604913,.054554079,.057220709,.15622161,.029367242
29543,582,54,98,64,76,1,32,1,1,.11158916,.36708862,.15037593,.16738197,0,0,.26011559,0
29544,5301,45,68,39,62,26,34,19,32,-.16446972,.1658472,.1091954,.12796976,.044351466,.033519555,.26917216,.0091416966
29545,1444,78,85,75,95,56,55,1,89,.83791423,.22698525,.17647059,.3088803,.095602296,.062068965,.34999999,0
29546,2965,66,75,45,81,73,41,1,94,.45632464,.18891518,.11971831,.18850142,.11277533,.08580184,.29417774,0
29547,3524,79,99,18,97,13,58,88,91,.88984179,.37819421,.078085646,.35055187,.10280374,.022435898,.36378205,.074519232
29550,31952,76,81,67,74,78,44,45,95,.76486981,.21086293,.15633585,.16120918,.11904588,.095501959,.30508474,.019393742
29554,8582,70,90,47,87,82,18,36,71,.58031195,.25565135,.12216031,.21902874,.069889165,.10954712,.20226438,.015605875
29555,5824,80,84,93,78,89,37,33,95,.89969832,.2222605,.25031605,.17735849,.12105491,.14436959,.28055823,.014436958
29556,12089,85,91,93,79,90,48,67,74,1.12073,.2689499,.25243023,.17987806,.072731219,.15945195,.32069102,.033359811
29560,13292,89,95,83,92,74,58,80,72,1.268909,.31683317,.19898719,.25796801,.070391871,.087898351,.36554885,.051031034
29563,2192,65,91,11,89,83,55,15,2,.43815678,.26231751,.06329114,.23552339,.01369863,.11087866,.35041842,.0073221759
29564,765,86,94,52,88,94,45,80,98,1.1411775,.30065361,.13068181,.22471911,.14760147,.21864952,.30868167,.051446944
29565,7836,75,94,71,83,83,29,70,22,.75665969,.29820743,.16510417,.19793014,.038656071,.11166539,.25019187,.036454335
29566,17603,36,54,68,20,46,24,12,58,-.44535035,.13053122,.15972222,.052353404,.059647717,.052088577,.22961752,.0062908907
29567,534,42,62,6,100,14,11,11,58,-.25744432,.14794007,.05172414,.49079755,.059322033,.022857143,.16,.0057142857
29568,15066,56,74,46,68,46,19,47,74,.16906616,.18502291,.12156577,.14120933,.071986698,.051286362,.20548175,.020682696
29569,17587,67,92,59,79,36,33,46,48,.49171844,.27582052,.14148061,.17864959,.053003535,.042333744,.26539409,.019858375
29570,3402,87,91,80,88,88,43,75,96,1.1789395,.27219284,.18899272,.22585794,.1260315,.13821138,.30229121,.042128604
29571,14140,86,91,91,77,88,49,62,99,1.1559329,.26533687,.23861358,.17014281,.15639445,.13572663,.32501441,.029372239
29572,9395,31,45,21,9,46,43,35,72,-.58193833,.11015142,.082400002,.03452244,.070188873,.051931329,.29957083,.015450643
29574,11446,73,89,63,89,86,34,28,47,.69696867,.24971272,.14939582,.23170274,.052800342,.12590855,.26611957,.012426729
29575,18727,28,37,23,26,30,33,18,84,-.68552846,.094509259,.085482962,.061369423,.085845098,.037498474,.2629779,.0086722849
29576,31037,18,35,8,27,39,11,12,56,-1.0094268,.090367109,.057702601,.062452599,.058060586,.044992536,.16461724,.0063259648
29577,31816,84,85,74,61,79,76,74,83,1.0489711,.2293908,.17280219,.12329309,.083813094,.098708279,.46494436,.041290227
29579,40272,35,48,45,25,11,53,23,56,-.46420151,.11858349,.12001127,.059797574,.058401272,.020188339,.34197626,.010513416
29580,1336,63,84,24,85,75,11,35,90,.36671638,.22080839,.087613292,.2081545,.098445594,.089694656,.16030534,.015267176
29581,5189,73,89,64,83,56,29,47,83,.67461485,.25213251,.15082957,.1970015,.083698295,.061633281,.24858756,.020544427
29582,16548,32,52,5,35,40,34,13,75,-.53786939,.12493174,.045808125,.075335689,.073729314,.046179149,.26594129,.0065789474
29583,4985,65,81,53,78,67,17,36,87,.42514011,.20736122,.13181818,.17370892,.090954028,.075039081,.1980198,.015633142
29584,2365,77,91,62,88,94,41,1,88,.82603395,.26407111,.14770798,.2245547,.094224922,.22487563,.29452735,0
29585,15022,12,28,6,19,22,19,7,39,-1.2315836,.078989469,.05010267,.051378548,.048190646,.029959863,.20541857,.0038704129
29588,45385,51,67,56,55,24,41,44,43,.015078721,.16126455,.13660154,.1111279,.050264549,.03207203,.29335609,.01918437
29590,3288,73,94,7,82,80,34,72,93,.70048082,.30337662,.053537283,.1939528,.10810811,.10023867,.26849642,.039379474
29591,5350,79,79,71,94,75,42,62,74,.8838768,.20223206,.16486681,.27941567,.073055029,.090240315,.29769495,.029426189
