COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
13075,17184,75,96,58,90,71,41,42,47,.75598007,.24021195,.14227086,.20063892,.057222713,.083106048,.32777154,.021498475
13077,140516,21,30,34,49,16,23,25,25,-.8739875,.11057082,.12059257,.11225166,.048395097,.043014735,.27857253,.016352225
13079,12344,60,88,27,81,42,9,53,97,.35727054,.19671862,.11314525,.16482516,.1015769,.059952557,.22428294,.0258788
13081,22846,98,100,94,90,91,74,59,100,1.6564215,.30847687,.19376549,.19880676,.13119315,.12450475,.42490095,.02857486
13083,16227,40,58,2,91,56,17,53,5,-.322238,.15061662,.074049801,.20869017,.034401443,.069192752,.25700164,.02553542
13085,23861,12,15,1,70,1,2,38,9,-1.2855082,.086670905,.05820521,.13987167,.039042939,.021007922,.18298703,.020089542
13087,26833,96,98,98,85,75,79,86,48,1.462697,.2517862,.22784249,.18385121,.057638384,.089530185,.43258151,.066778295
13089,743187,82,76,92,48,74,83,51,83,.97437781,.16583985,.1850156,.11030573,.074763849,.087392934,.45693538,.024427827
13091,20919,82,96,77,82,74,44,36,84,.98421341,.23595268,.16003825,.16760451,.076239049,.088250585,.33831558,.019625682
13093,13905,81,97,45,98,85,31,26,100,.91685462,.24564196,.12937595,.24843858,.1314688,.10306522,.30199549,.016457519
13095,91049,100,99,100,83,91,96,57,100,1.7945749,.29448706,.29053196,.17488681,.14694834,.1313111,.54580218,.027688326
13097,141840,54,45,91,56,15,52,37,72,.14489368,.13058455,.18262482,.12025032,.068205975,.04219082,.35617137,.019808855
13099,10348,96,99,97,90,74,45,82,87,1.3971393,.28846341,.2078346,.19881861,.079356708,.08770211,.34149927,.054630082
13101,3994,60,98,16,99,3,31,61,40,.33299634,.26843953,.10194625,.28495762,.053571429,.02629891,.30147532,.031430405
13103,58689,16,15,42,56,4,13,33,11,-1.0842123,.085600771,.12663376,.12000526,.040881623,.026941286,.24178828,.018546537
13105,19212,67,88,26,97,75,21,21,82,.49199247,.19538105,.11246943,.22558947,.07374005,.089173675,.27032438,.014684288
13107,22499,93,98,97,91,84,47,44,86,1.2864503,.26988009,.20768413,.20799622,.079280943,.10188275,.3437798,.022283128
13109,10727,93,99,94,98,48,43,61,88,1.2499868,.27263817,.19191203,.25688201,.079442509,.062656015,.33349976,.030953569
13111,24925,26,48,1,66,20,8,24,55,-.70789969,.13520989,.068412766,.13300854,.060592897,.045311157,.21852595,.015964057
13113,111369,2,3,7,4,3,3,3,32,-1.9079829,.056006443,.085822724,.052017223,.050960589,.026035771,.18567152,.0086282799
13115,96824,83,87,59,88,73,67,55,62,1.0006568,.19061695,.14261577,.19021018,.063908428,.084921278,.3974967,.026800999
13117,219880,1,4,2,15,1,1,6,5,-1.9796795,.058715858,.070331566,.071611144,.03442888,.017563624,.16350187,.0099219549
13119,22514,69,97,39,90,51,45,35,38,.55011719,.24798065,.12440998,.19993491,.053073604,.065502711,.3423239,.019385912
13121,1021902,69,58,90,21,88,91,32,67,.53461695,.15099107,.17900318,.079324208,.065641962,.11111555,.48491311,.01851926
13123,29922,43,74,3,83,31,15,35,43,-.22080471,.16325016,.078605346,.18076588,.055586841,.052898239,.25161013,.018892229
13125,3009,56,85,38,97,47,12,81,6,.23392627,.18318523,.12362637,.22647914,.035074625,.061538462,.23981901,.051583711
13127,83974,69,85,77,57,51,59,38,46,.54238164,.18292683,.16094711,.12082461,.056764752,.065162681,.37812713,.020102436
13129,56790,75,89,60,96,51,53,69,22,.75981498,.20027103,.14414415,.22312802,.046436496,.065240957,.36005715,.035971224
13131,24926,82,95,70,90,38,48,57,77,.95243311,.23450573,.1538581,.19723877,.070126362,.057319906,.34436208,.027664049
13133,16976,54,94,31,82,67,27,2,29,.14757422,.22256643,.11578293,.1684435,.049967017,.077669904,.28683609,.0061393487
13135,902298,39,32,59,59,7,44,61,24,-.3593013,.11368062,.14284009,.12334356,.047977038,.033644587,.33785206,.030603621
13137,44289,36,53,8,96,33,11,51,12,-.40813425,.1449724,.086742572,.21818672,.041606408,.053767689,.23218164,.024547549
13139,195961,50,54,36,96,30,36,82,7,.049189206,.14600658,.12254769,.21617264,.037318189,.052181259,.31377578,.054433685
13141,8535,55,96,20,99,88,21,2,10,.17841259,.24128595,.10656682,.28498805,.040437158,.11099967,.26847208,.0056837178
13143,28956,54,63,70,89,21,37,30,32,.14789951,.15541419,.15374117,.19281328,.050828192,.046639107,.31658879,.017792955
13145,33590,10,7,9,31,5,1,16,84,-1.3515583,.068477802,.087721109,.092291959,.075909093,.029363383,.13990788,.01332456
13147,25631,45,81,36,90,32,12,6,32,-.11124147,.1740205,.12201439,.1956711,.050936408,.053398542,.23814753,.0097814156
13149,11677,57,64,14,91,35,31,59,88,.26185894,.15634295,.099150144,.20745079,.0796666,.054577857,.30229449,.028736912
13151,221307,27,26,81,33,2,26,10,72,-.6483717,.10380969,.16614026,.09559077,.068132311,.022363394,.28437135,.011459378
13153,151682,56,64,77,31,21,52,61,79,.21643275,.15657268,.1620466,.091305181,.071465783,.04632565,.35603604,.031435899
13155,9268,72,98,65,85,68,17,2,96,.63856465,.26504833,.1468599,.18401547,.097438917,.080218777,.25797629,.0069887573
13157,65755,23,30,18,81,21,9,23,27,-.80371249,.11017522,.10326603,.16313612,.04899019,.046110556,.22460742,.01524916
13159,13784,58,83,11,96,38,15,65,68,.28312063,.17846586,.091858596,.2139293,.065813527,.057204638,.253391,.033811677
13161,14991,83,90,74,96,75,38,77,53,.99352056,.20564003,.15821813,.22308089,.060060594,.089753322,.31840608,.044781785
13163,15772,89,97,73,98,92,44,56,82,1.2369803,.24787499,.15804195,.24924953,.073365495,.13282225,.34052417,.027455874
13165,8827,75,99,73,91,89,30,51,13,.72539592,.29261884,.15766841,.20701513,.042645242,.11205632,.29774126,.024347316
13167,9730,85,94,34,97,89,38,80,96,1.0949817,.2261968,.1196319,.22755648,.096260391,.11306159,.31776258,.04819994
13169,28548,39,58,38,62,24,4,15,84,-.35576648,.15003364,.12365661,.12648383,.076273255,.048334919,.19885823,.0132255
13171,18513,54,90,5,66,48,32,2,100,.15348741,.20228451,.081945889,.13284475,.11658543,.062028896,.30527639,.0059673367
13173,10366,85,96,88,91,79,53,1,90,1.0900966,.23815249,.17464022,.20623536,.083890893,.091568209,.36036521,.0048335125
13175,47418,81,98,93,75,67,57,50,32,.92380148,.26710984,.18612625,.148617,.050757267,.077925853,.37310132,.024209974
13177,29348,32,49,46,32,7,23,22,85,-.51134229,.13801752,.1299105,.094380625,.07688915,.033706781,.27631834,.014873479
13179,62108,83,78,97,31,48,97,56,100,1.0084486,.16754529,.20122759,.09129446,.11723971,.061897382,.55526859,.027505165
13181,7799,56,88,58,83,34,23,32,29,.21189183,.19487578,.14163904,.1758838,.049445324,.054322429,.27657712,.018399533
13183,18156,74,89,95,75,12,32,38,100,.71694601,.19992197,.19462103,.14845888,.15529345,.039457239,.30405286,.020174969
13185,114582,96,98,85,75,67,89,53,85,1.4073009,.25180578,.16972803,.14870933,.07790415,.078004546,.47716939,.025721487
13187,31951,45,80,31,81,6,39,14,18,-.12906738,.17191236,.11608301,.16314922,.044917259,.032534983,.32080007,.012876642
13189,21498,96,98,98,83,88,66,43,92,1.4228995,.24948132,.22265834,.17828427,.087366506,.10724423,.39158335,.021843761
13191,14120,52,89,46,69,19,8,16,91,.10175277,.19945414,.12982705,.13703738,.08598616,.044422343,.22244322,.013426156
13193,13480,86,99,61,99,94,49,15,100,1.1649683,.27208695,.14508115,.27247044,.12339332,.14423282,.35009629,.013053712
13195,28900,56,81,34,82,5,13,58,93,.23148982,.1743536,.11977887,.16744772,.088316679,.030993279,.24113144,.028099328
13197,8484,71,91,33,97,51,18,38,100,.60357589,.21002872,.11906816,.23053062,.11098591,.064545184,.26238367,.020114079
13199,21113,76,93,61,91,88,41,24,62,.81045359,.21493007,.14453267,.20859021,.063702971,.11066127,.3289167,.015703594
13201,5836,74,95,39,83,66,41,85,35,.6899423,.22993991,.12413793,.17739628,.05173913,.076521739,.32913044,.063478261
13205,22432,96,96,93,98,90,56,42,100,1.4539586,.24011779,.1864628,.25295538,.14472941,.11775891,.36924833,.021675751
13207,27010,38,50,5,76,25,6,36,90,-.36843994,.13915086,.082640812,.15001838,.08337523,.049066611,.20809956,.019483831
13209,9036,64,91,18,84,56,23,44,84,.42755544,.20668286,.10294118,.18314344,.076028369,.068772621,.27706483,.022046726
13211,18235,20,26,5,68,23,15,3,55,-.90761572,.10546066,.081273481,.13486999,.060864199,.04747596,.25270432,.008263221
13213,39557,60,63,25,100,14,33,64,89,.34646815,.15421878,.11214687,.30655295,.08066155,.041048221,.30807471,.032526098
13215,196670,96,92,97,62,88,93,39,95,1.4106449,.21147738,.20194247,.12658347,.09460295,.10842795,.51982886,.020624211
13217,106497,74,83,88,71,34,40,40,85,.67032337,.1791309,.17346157,.14187172,.078029715,.054251079,.32302189,.020804893
13219,37017,2,4,14,5,2,2,27,6,-1.8899306,.058874719,.099590592,.054870989,.035793297,.022760253,.17306958,.016879249
13221,14784,35,59,29,91,9,7,30,23,-.42880923,.15125248,.11474987,.20625177,.04721421,.036292475,.2117061,.017968332
13223,155840,14,19,45,38,2,12,27,13,-1.2000233,.094318531,.12970875,.099139996,.042563833,.023650004,.2362328,.017141003
13225,26966,88,93,95,80,86,56,30,95,1.2057171,.21512927,.19734199,.16014929,.093912095,.10432545,.36781153,.017915471
13227,30832,23,21,1,77,21,13,43,49,-.79564804,.095720686,.067687072,.15121382,.05839254,.045942064,.24102694,.021873152
13229,19164,56,93,73,81,19,12,8,58,.22257333,.21665965,.15710585,.16316317,.06170268,.044400454,.23812217,.010463801
13231,18082,23,45,1,65,7,2,15,68,-.81676358,.13103643,.052561246,.13025415,.066365577,.03390108,.17179823,.013101867
13233,41621,77,83,69,91,67,49,62,53,.85593998,.1789975,.15325558,.20924211,.059815116,.077343285,.34981015,.031510226
13235,11295,80,98,95,90,68,57,5,35,.88456964,.25864908,.19639432,.19581176,.051586207,.080167674,.37097198,.0094314907
13237,21503,28,69,5,74,20,8,5,28,-.62321156,.15990959,.084148727,.14596654,.049322799,.044688221,.2209007,.0094688218
13239,2276,89,95,73,100,82,35,62,100,1.23409,.2271529,.15780731,.32429314,.11682243,.098501071,.31263384,.032119915
13241,16457,45,88,12,79,31,15,51,20,-.10896807,.19362244,.094353281,.15759701,.04591056,.052719794,.25186652,.024379095
13243,7087,100,100,97,97,96,74,62,90,1.7102625,.36989498,.20060423,.24170414,.083918974,.18463303,.42584097,.032110091
13245,201463,97,95,97,82,80,85,38,99,1.5178398,.23419584,.20788796,.16596377,.10582072,.095115364,.46730408,.020092843
13247,89011,57,62,94,53,12,38,40,84,.25145271,.15227376,.19012137,.11771991,.076161876,.03961207,.31899348,.020838112
13249,5211,78,93,71,79,60,31,50,100,.87598872,.21320283,.15495868,.15682819,.1309371,.071390517,.30261055,.023974428
13251,13990,74,94,47,82,87,24,59,67,.70076126,.22347066,.13186814,.16913824,.065102331,.10652463,.28133917,.028533384
13253,8437,76,97,35,74,70,37,77,88,.82116973,.24403119,.12127846,.1448811,.079649121,.082406014,.31548873,.044210527
13255,64719,94,93,94,83,82,67,50,80,1.3090403,.21603128,.18997154,.18144968,.072560042,.097360902,.39830965,.023822347
13257,25676,57,70,8,81,63,31,37,96,.26106608,.16166385,.086832635,.16522996,.097007222,.074038871,.30217576,.019961977
13259,6042,78,100,52,99,94,28,2,95,.87796485,.36986986,.13821138,.28370664,.092763156,.1637459,.29299015,.0071193865
13261,30352,98,99,98,89,86,80,55,94,1.6453661,.27797425,.22567987,.1932319,.091288641,.10477973,.44199693,.026790271
13263,6378,70,87,42,89,73,7,60,90,.58408946,.19050632,.12694013,.19478334,.082856052,.086767897,.21366595,.03000723
13265,1665,86,99,66,99,90,33,51,94,1.167051,.28038508,.14914425,.28814873,.090443686,.11764706,.30882353,.024509804
13267,25353,80,94,90,97,57,45,76,7,.89338595,.22519486,.17907375,.24568193,.03709906,.069321357,.34102222,.043098215
13269,8193,83,98,53,96,68,27,61,100,1.0038072,.26287061,.13907285,.21755253,.11909204,.080593541,.28716904,.031422753
13271,16115,75,99,70,99,58,62,35,2,.79916757,.28154433,.15421979,.29694575,.026741294,.070168324,.38369498,.01926587
13273,8859,100,100,98,97,90,79,71,94,1.790583,.31876394,.22521739,.23424906,.090668239,.12011087,.43301508,.037573144
13275,44730,93,91,97,83,61,56,67,90,1.2570199,.20838086,.19957392,.17383589,.084323414,.07238359,.36819962,.034117106
13277,40510,80,97,84,84,89,70,30,3,.90051961,.24698921,.16828135,.18243505,.029378721,.11568601,.41008103,.017864259
13279,27048,97,96,93,89,73,71,76,99,1.5783278,.23719151,.18746278,.19067605,.10911876,.087282516,.4121888,.043064501
13281,11417,19,64,7,46,8,3,5,30,-.95658296,.15836333,.084977724,.10824433,.05012285,.034331169,.19196148,.0092108017
13283,6777,74,92,43,98,75,27,59,55,.70739079,.21161632,.12866817,.25534165,.060690202,.089738734,.29079893,.028776979
13285,69774,93,90,91,83,80,75,30,88,1.2765794,.20488837,.18363132,.17134114,.079731867,.094594054,.42712232,.017831985
13287,7962,87,100,100,83,64,40,76,68,1.1750998,.35256156,.26004514,.17621306,.065976717,.075752564,.32484287,.043665234
13289,8284,70,98,58,99,80,6,1,78,.5746507,.26063636,.14181818,.29183841,.070950963,.094358295,.20653249,.0046189376
13291,22775,17,53,10,48,23,8,11,8,-1.0189068,.143968,.089494161,.11060272,.038516406,.0477398,.22061741,.011907387
13293,26216,80,94,45,90,86,45,28,91,.90687418,.22274308,.12975888,.20096812,.08482445,.10378283,.34192473,.017248139
13295,68824,57,82,36,83,20,24,50,70,.26115796,.17688672,.12191024,.18125765,.067338035,.044575829,.28067991,.024310553
13297,90132,34,43,48,62,6,20,25,59,-.46537474,.12936465,.13337196,.12747018,.062110741,.031766936,.26695147,.016317092
13299,35599,73,96,85,82,72,49,28,6,.65338206,.23747118,.16933218,.17068531,.036124293,.084238544,.3499029,.017193008
13301,5346,83,98,78,98,94,40,6,82,1.0424649,.26313794,.16319445,.26452598,.07361111,.15994854,.3233276,.0098627787
13303,20461,85,98,75,90,68,42,52,86,1.0932691,.26630872,.15951276,.19842954,.079108045,.080309823,.33319744,.025003398
13305,29767,76,88,25,83,74,54,59,86,.81731069,.19604409,.11111111,.18084788,.078832909,.087704048,.36115137,.028590746
13307,2613,59,98,92,96,64,6,1,1,.30661312,.25306749,.18446602,.2245011,.023738872,.074477747,.208901,.0054495912
13309,7939,85,98,3,96,91,63,65,100,1.1270136,.26766756,.078498296,.22027718,.11579458,.12183789,.38564792,.033040784
13311,28928,20,49,2,76,2,15,8,10,-.90544701,.13750263,.07204096,.14911768,.039641418,.023904039,.24810149,.010528132
13313,103849,82,83,47,100,48,56,86,65,.95122957,.17781788,.13272107,.30601871,.064385101,.061926033,.36905918,.064977944
13315,8846,59,94,34,83,25,12,43,81,.31417611,.22004744,.12023121,.17721319,.072853073,.048733693,.24021488,.021872602
13317,9884,72,96,67,90,91,47,1,21,.63291264,.23891903,.15149006,.19549304,.046216354,.12838361,.34312966,.0028357825
13319,9078,70,98,43,78,68,14,47,84,.56847775,.25016746,.12847866,.15524097,.075953171,.079703428,.24683349,.02347853
13321,20656,74,91,85,87,50,43,2,70,.71325302,.20791982,.16847917,.18745153,.067102544,.064319484,.33578005,.006220453
15001,197658,47,77,33,18,26,41,88,58,-.054743644,.16613899,.1192799,.075539231,.061859217,.049918141,.33100918,.067458928
15003,987638,36,16,7,23,82,80,94,18,-.40587458,.087223984,.086627617,.08319585,.04474245,.097452857,.44242999,.09414012
15005,75,42,27,1,65,96,100,1,1,-.25138354,.10606061,0,.13043478,0,.21276596,.95744681,0
15007,71377,22,14,19,23,17,56,90,10,-.84957695,.08481542,.10432182,.08209721,.039514117,.043642338,.369073,.078005686
15009,165281,32,22,27,21,29,67,96,22,-.52681464,.09733317,.11310493,.079697289,.046257287,.051811181,.39777794,.10461731
16001,446052,12,29,27,3,11,37,18,8,-1.2973853,.10972179,.11336419,.048601005,.038675338,.038111661,.31629539,.013873332
16003,4019,22,32,9,42,7,4,37,100,-.82214904,.11350539,.08878924,.10375204,.1202957,.032835823,.19402985,.019701492
16005,85065,45,79,35,22,38,38,46,62,-.12712917,.1696212,.12160636,.081453472,.063596547,.056288708,.31766155,.023021303
16007,5962,18,79,9,9,11,11,40,3,-.99609089,.16947135,.087400682,.062213156,.03115912,.038297873,.23276596,.020851064
16009,9086,56,78,34,53,29,21,82,96,.24104437,.16664806,.12019882,.11718628,.095057033,.051703528,.26867902,.055887628
16011,45551,26,40,42,59,2,13,69,13,-.66187453,.12545414,.1268315,.12465027,.042594384,.023490388,.24356891,.035607908
16013,21994,31,50,73,52,6,31,21,1,-.54463798,.14015031,.15778935,.11599844,.019319391,.032478634,.30293041,.014774115
16015,7163,13,46,3,9,11,1,11,68,-1.244882,.13127196,.075827204,.062658459,.065770864,.037620578,.16141479,.011897106
16017,42711,19,54,11,31,17,16,38,10,-.97285795,.14725092,.091582492,.091524996,.039493248,.04356233,.25631255,.020302547
16019,112397,21,37,31,23,21,30,59,8,-.89058876,.12099048,.11611785,.08296331,.038598709,.046,.30023077,.028846154
16021,11549,22,78,1,21,3,15,59,11,-.83530748,.16754432,.070175439,.079686724,.040783409,.025841476,.24951141,.02888165
16023,2602,16,70,2,3,8,1,28,60,-1.0384799,.1615174,.070921987,.049948506,.062370062,.035238095,.15809524,.017142856
16025,886,20,95,6,10,1,15,18,5,-.93115777,.23250565,.084507041,.063934423,.034782607,.0084033618,.24929972,.014005602
16027,212230,57,61,48,78,10,38,76,69,.25799623,.15196773,.13340867,.15392256,.066827454,.036839951,.31839034,.042725872
16029,6918,7,15,1,20,39,5,51,1,-1.4981526,.085159585,.068121344,.077828057,.020929407,.057677615,.20282659,.024446143
16031,23615,41,52,33,83,11,31,62,5,-.291327,.1432068,.11934223,.17547645,.034068953,.038714577,.30313766,.031756073
16033,1077,93,88,94,100,1,59,100,86,1.265168,.19684309,.19166666,.3918919,.079107508,.013114754,.37704918,.1442623
16035,8640,22,47,7,43,7,12,32,53,-.85750687,.13417491,.084827282,.10469638,.059921063,.032910708,.23765849,.018343674
16037,4141,29,90,5,43,1,15,23,29,-.59170502,.20565991,.082456142,.10587864,.049608354,.0051107327,.25212947,.015332198
16039,26433,52,49,47,44,23,73,35,82,.092410751,.13772149,.13184009,.1062607,.073288426,.047739428,.41934857,.019348565
16041,13279,12,35,4,28,1,3,71,1,-1.2941581,.11770038,.080903374,.087859221,.011351543,.021891011,.19189566,.037494179
16043,12965,26,42,1,58,1,3,72,71,-.66571426,.1274191,.056257177,.12294289,.067529008,.017173357,.18705036,.03852402
16045,17052,45,85,53,57,28,19,32,22,-.13682881,.18292105,.13983338,.12092668,.046447247,.05104056,.26538053,.018380677
16047,15169,50,65,24,90,12,38,79,15,.02254647,.15919968,.11010128,.20246154,.043685701,.039859753,.31740174,.047979333
16049,16337,22,53,1,32,13,8,72,35,-.84842467,.14552736,.066918001,.093906514,.051729873,.04051964,.2205382,.038199816
16051,27969,13,10,5,47,1,6,74,25,-1.2359209,.077334195,.082678854,.10914197,.048097804,.012721175,.20330751,.0410547
16053,23431,64,83,39,96,5,53,84,6,.40284234,.18002176,.12474368,.22308782,.035163362,.028742975,.36088401,.060296372
16055,153605,20,37,47,17,10,29,30,31,-.90893614,.12104559,.13114479,.074934743,.050696332,.036844801,.29525432,.017769476
16057,39239,44,90,11,1,29,88,26,35,-.15126158,.20585948,.093531989,.036589827,.051622119,.051835157,.46992916,.016484223
16059,7798,16,45,5,20,12,14,68,10,-1.091634,.13078628,.081755199,.078331634,.039536469,.039729502,.24570301,.034939419
16061,3845,38,51,10,52,39,26,50,65,-.36786619,.14176346,.089227423,.11534196,.064604811,.058210783,.28492647,.023897059
16063,5321,40,47,10,91,1,33,84,4,-.33708793,.1344474,.089285716,.20595457,.032550473,.01007706,.30883226,.05690575
16065,38705,58,100,1,1,8,93,91,71,.29833803,.30465519,.049757417,.040876448,.067533843,.035482354,.53647059,.081694119
16067,20615,55,87,49,96,2,25,69,6,.19616669,.1925737,.13388819,.21582565,.035468854,.022667948,.28314328,.035444431
16069,40155,33,53,61,19,48,29,44,24,-.49503747,.14571217,.1445998,.077293128,.047629252,.062507667,.29468778,.022267206
16071,4326,16,44,2,29,1,3,64,33,-1.0831486,.13015133,.072119616,.089966677,.051086318,.0075709778,.19305994,.03280757
16073,11455,64,91,36,98,13,29,84,23,.39764661,.21102864,.12232818,.24959655,.046922609,.040470589,.29411766,.061176471
16075,23041,41,48,13,76,4,22,82,48,-.30395123,.13595754,.098052494,.14988352,.057652425,.027714416,.27372262,.055999089
16077,7713,26,21,1,89,1,34,68,7,-.70286602,.095568046,.06067678,.19146743,.036952257,.020534676,.31073228,.034870204
16079,12526,59,81,12,73,53,30,44,94,.30353743,.17340477,.094660893,.14415003,.090366244,.067689531,.29909748,.022202166
16081,11080,8,4,11,15,1,18,41,51,-1.4277037,.061364662,.094055377,.070922948,.058793105,.01124197,.26043898,.02114561
16083,83666,36,57,36,58,14,36,55,4,-.40348333,.14773637,.12250858,.12215792,.033362374,.041078933,.31423265,.026843013
16085,10401,4,23,1,4,39,7,1,2,-1.7294557,.099532984,.067932487,.05409411,.029306829,.057497833,.21265531,.0046229414
16087,10025,59,64,90,71,42,30,56,47,.32442459,.15733844,.18188708,.1413798,.057128154,.059731208,.29716277,.027127923
17001,66427,22,37,48,17,64,25,8,28,-.84279382,.12142989,.13323133,.074002683,.049310226,.075567767,.2832967,.010439561
17003,6532,83,100,98,89,75,27,32,79,1.0173392,.30217391,.2131809,.19080105,.071459889,.089108914,.28712872,.018510547
17005,16712,23,53,3,41,48,9,65,8,-.78881121,.14487137,.076324746,.10285038,.038629539,.061917014,.22515278,.03345127
17007,53606,41,29,65,69,13,5,64,78,-.30154121,.11006046,.14694698,.13843158,.07061781,.040467672,.20201805,.032512948
17009,6675,28,24,24,79,58,13,51,14,-.62488031,.10033306,.11041991,.15738887,.042909686,.069956876,.24101581,.024436992
17011,33381,22,41,57,24,33,12,13,36,-.86009324,.12628506,.1402529,.08404395,.052674688,.05353133,.23658095,.012459254
17013,4858,15,42,1,32,35,1,18,41,-1.1276226,.12814499,.066006601,.093741067,.054401584,.054847647,.1601108,.013850415
17015,14562,16,31,11,25,28,12,1,78,-1.0664713,.11125114,.0939712,.085550971,.071100213,.051266212,.2376467,.0049413219
17017,12665,51,48,68,80,34,15,58,67,.070256352,.13518488,.15239221,.1600325,.065450996,.05433917,.25338376,.028065287
17019,209448,67,91,53,3,89,85,81,28,.49083635,.20850942,.13927354,.048887715,.049368866,.11585595,.46366623,.050230913
17021,33231,25,44,62,49,31,16,11,5,-.7392326,.12960844,.14580761,.11166232,.034163408,.05265801,.25489634,.011980773
17023,15836,25,41,48,30,3,18,24,67,-.72903264,.12603691,.13307904,.090909094,.065183654,.02627694,.26085031,.015648067
17025,13338,45,69,93,39,13,10,65,42,-.11648107,.16044006,.18709503,.10053476,.05477003,.040617239,.22986875,.033877261
17027,37628,11,17,26,39,32,6,22,5,-1.3122948,.090281688,.11244426,.10093325,.034911372,.053065538,.21106413,.014869627
17029,51736,66,93,84,33,69,62,8,50,.45740747,.21455294,.16763242,.095142864,.058579389,.081602722,.38393492,.011116893
17031,5223719,78,59,62,66,94,76,65,87,.87818766,.15142432,.14652401,.13309789,.079408549,.17700337,.43111604,.033881623
17033,19088,23,34,34,65,33,8,15,30,-.78557849,.11608037,.12072355,.13093254,.05026589,.054096434,.21808441,.013197439
17035,10865,17,50,19,42,20,6,23,6,-1.0343965,.14003173,.10497614,.10351614,.035377812,.044655252,.20800555,.015502082
17037,104200,64,75,77,18,49,76,30,85,.42243847,.16469117,.16187568,.076137088,.077113144,.063575841,.4303371,.017903084
17039,16042,16,30,31,29,8,6,21,51,-1.1062084,.11030065,.11641655,.089354612,.05896315,.035269398,.2063635,.01470809
17041,19714,43,31,33,83,87,25,58,20,-.21368667,.11186144,.11902882,.17670347,.045558833,.10580204,.28314519,.02822263
17043,931743,7,6,6,17,13,20,48,21,-1.4739711,.067711316,.084746473,.074021339,.046232246,.040778413,.26823238,.023649666
17045,17539,33,38,70,46,67,13,3,47,-.50256008,.12342452,.15371263,.10771056,.057285182,.077075101,.24347825,.0077733858
17047,6507,15,25,16,25,39,2,16,62,-1.154695,.102744,.10208445,.084618777,.063711002,.057997119,.1757925,.01332853
17049,34174,15,34,35,17,38,9,36,10,-1.1392257,.11625689,.12099012,.073806763,.040032919,.056584287,.22345997,.019623755
17051,21724,49,83,33,82,10,4,27,81,.0056626704,.17857681,.118731,.16987158,.073083982,.036896009,.19472164,.016806724
17053,13398,40,64,71,39,29,29,3,42,-.32768908,.15763547,.15522471,.10002141,.055007949,.051392976,.29416853,.0083059352
17055,39127,66,88,73,58,70,18,22,92,.44978565,.19609225,.1579684,.12288458,.087257877,.082429498,.26185313,.014998451
17057,35418,54,75,87,56,49,10,20,77,.15841921,.16501066,.17250252,.11943098,.070170842,.063165367,.23172463,.014549326
17059,5157,51,88,86,56,51,15,16,27,.073489092,.19563948,.17046894,.12033084,.048685491,.065254971,.24891962,.013396716
17061,13218,24,53,41,57,23,6,12,11,-.77849686,.14425103,.12612884,.1211831,.040781647,.047952048,.20919082,.012187812
17063,50509,10,16,22,13,11,27,12,32,-1.3658381,.087880187,.1068017,.069140218,.05100555,.038406022,.288638,.012269306
17065,8221,9,20,11,51,23,4,2,4,-1.4062172,.094822288,.093131058,.11476533,.033166111,.047985781,.19401659,.0071090045
17067,18112,13,36,13,13,24,2,11,62,-1.2315829,.11914608,.098933652,.068481594,.063524075,.048382748,.18504043,.01199461
17069,4009,50,74,3,87,79,4,4,100,.043183953,.16372925,.07717751,.18947016,.15389611,.09248957,.19680111,.0090403343
17071,6884,11,13,16,38,5,3,13,56,-1.329833,.081952795,.1008991,.099083282,.061128527,.030434782,.18628763,.012374582
17073,49464,16,36,20,37,37,8,2,36,-1.0710329,.11897318,.10597727,.098091304,.052408054,.055536132,.22219448,.005893223
17075,28169,25,50,23,46,23,10,27,49,-.71501935,.13950707,.109375,.10829944,.058313999,.047966719,.23142882,.016809577
17077,58551,82,99,88,20,90,90,11,96,.97448194,.27488074,.17416045,.078232065,.097212754,.12070128,.48061362,.011800405
17079,9598,16,45,3,45,39,2,23,15,-1.0664837,.13053688,.07892596,.10672231,.043129157,.058260392,.17587528,.015043763
17081,38169,66,85,71,70,69,22,18,85,.48198965,.18361717,.15433985,.14021075,.077026285,.081652761,.27313933,.013860606
17083,22069,5,18,5,23,26,3,5,13,-1.6194859,.092093423,.084107414,.08283636,.042538956,.049855743,.1930756,.0095787654
17085,21834,5,14,4,22,15,8,15,23,-1.5829494,.083267801,.080989875,.08155591,.047347918,.042324245,.2184874,.013219922
17087,12602,26,35,16,83,32,1,12,58,-.67043793,.11750437,.10202747,.17759237,.061825834,.052970979,.15868263,.012206357
17089,530839,34,23,34,79,17,19,70,44,-.46025446,.09967912,.12081545,.15941603,.0562541,.043880932,.26522326,.036607694
17091,111061,52,57,70,57,69,38,25,55,.11180851,.14827681,.15409316,.12147929,.060630366,.081523098,.31787765,.01630462
17093,124626,5,2,24,21,1,1,35,30,-1.5939091,.053205814,.10996338,.078672536,.050066445,.019650061,.16957457,.018932363
17095,50999,64,85,60,49,79,48,27,52,.38468245,.18142614,.14350758,.1122337,.059460986,.091118582,.34579933,.016802689
